"idhod","hodnota","ukaz_kod","druh_regpobytu_cis","druh_regpobytu_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","druh_regpobytu_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1016841649","0","3162","3260","61",,,"43","500127","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Doupovské Hradiště","obec"
"1016841650","0","3162","5616","88",,,"43","500127","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Doupovské Hradiště","obec"
"1016841651","0","3162","5768","9",,,"43","500127","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Doupovské Hradiště","obec"
"1016845501","219","3162","3260","59",,,"43","500135","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Kozlov","obec"
"1016845503","1","3162","3260","60",,,"43","500135","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Kozlov","obec"
"1016845502","0","3162","3260","61",,,"43","500135","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Kozlov","obec"
"1016845504","0","3162","5616","88",,,"43","500135","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Kozlov","obec"
"1016845505","0","3162","5768","9",,,"43","500135","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Kozlov","obec"
"1016833441","102","3162","3260","59",,,"43","500151","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Luboměř pod Strážnou","obec"
"1016833442","1","3162","3260","60",,,"43","500151","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Luboměř pod Strážnou","obec"
"1016860292","2","3162","3260","61",,,"43","500151","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Luboměř pod Strážnou","obec"
"1016833443","0","3162","5616","88",,,"43","500151","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Luboměř pod Strážnou","obec"
"1016860293","0","3162","5768","9",,,"43","500151","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Luboměř pod Strážnou","obec"
"1016863690","526","3162","3260","59",,,"43","500160","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Město Libavá","obec"
"1016859057","2","3162","3260","60",,,"43","500160","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Město Libavá","obec"
"1016850388","1","3162","3260","61",,,"43","500160","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Město Libavá","obec"
"1016850389","0","3162","5616","88",,,"43","500160","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Město Libavá","obec"
"1016850390","0","3162","5768","9",,,"43","500160","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Město Libavá","obec"
"1016857103","195","3162","3260","59",,,"43","500194","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Polná na Šumavě","obec"
"1016840547","2","3162","3260","60",,,"43","500194","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Polná na Šumavě","obec"
"1016840546","1","3162","3260","61",,,"43","500194","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Polná na Šumavě","obec"
"1016866330","0","3162","5616","88",,,"43","500194","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Polná na Šumavě","obec"
"1016861723","0","3162","5768","9",,,"43","500194","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Polná na Šumavě","obec"
"1016862173","1899","3162","3260","59",,,"43","500259","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Veřovice","obec"
"1016862174","11","3162","3260","60",,,"43","500259","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Veřovice","obec"
"1016842777","4","3162","3260","61",,,"43","500259","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Veřovice","obec"
"1016842778","0","3162","5616","88",,,"43","500259","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Veřovice","obec"
"1016842779","0","3162","5768","9",,,"43","500259","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Veřovice","obec"
"1016867885","2709","3162","3260","59",,,"43","500291","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Vřesina","obec"
"1016863259","19","3162","3260","60",,,"43","500291","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Vřesina","obec"
"1016867886","2","3162","3260","61",,,"43","500291","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Vřesina","obec"
"1016858608","1","3162","5616","88",,,"43","500291","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Vřesina","obec"
"1016848056","0","3162","5768","9",,,"43","500291","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Vřesina","obec"
"1016853280","102088","3162","3260","59",,,"43","500496","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Olomouc","obec"
"1016853282","1664","3162","3260","60",,,"43","500496","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Olomouc","obec"
"1016853281","1730","3162","3260","61",,,"43","500496","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Olomouc","obec"
"1016853283","566","3162","5616","88",,,"43","500496","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Olomouc","obec"
"1016868939","15","3162","5768","9",,,"43","500496","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Olomouc","obec"
"1016851194","2256","3162","3260","59",,,"43","500526","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bělkovice-Lašťany","obec"
"1016851195","12","3162","3260","60",,,"43","500526","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bělkovice-Lašťany","obec"
"1016863838","2","3162","3260","61",,,"43","500526","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bělkovice-Lašťany","obec"
"1016868524","1","3162","5616","88",,,"43","500526","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bělkovice-Lašťany","obec"
"1016851921","0","3162","5768","9",,,"43","500526","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bělkovice-Lašťany","obec"
"1016869117","1099","3162","3260","59",,,"43","500623","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bílá Lhota","obec"
"1016864383","6","3162","3260","60",,,"43","500623","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bílá Lhota","obec"
"1016854135","1","3162","3260","61",,,"43","500623","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bílá Lhota","obec"
"1016854136","0","3162","5616","88",,,"43","500623","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bílá Lhota","obec"
"1016869118","0","3162","5768","9",,,"43","500623","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bílá Lhota","obec"
"1016864151","629","3162","3260","59",,,"43","500801","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Blatec","obec"
"1016852858","15","3162","3260","60",,,"43","500801","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Blatec","obec"
"1016852857","3","3162","3260","61",,,"43","500801","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Blatec","obec"
"1016852859","0","3162","5616","88",,,"43","500801","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Blatec","obec"
"1016852860","0","3162","5768","9",,,"43","500801","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Blatec","obec"
"1016863299","2359","3162","3260","59",,,"43","500852","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bohuňovice","obec"
"1016848346","17","3162","3260","60",,,"43","500852","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bohuňovice","obec"
"1016867954","7","3162","3260","61",,,"43","500852","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bohuňovice","obec"
"1016849054","0","3162","5616","88",,,"43","500852","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bohuňovice","obec"
"1016858794","0","3162","5768","9",,,"43","500852","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bohuňovice","obec"
"1016839424","1404","3162","3260","59",,,"43","500861","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bouzov","obec"
"1016839426","6","3162","3260","60",,,"43","500861","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bouzov","obec"
"1016839425","14","3162","3260","61",,,"43","500861","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bouzov","obec"
"1016856886","1","3162","5616","88",,,"43","500861","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bouzov","obec"
"1016839427","0","3162","5768","9",,,"43","500861","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bouzov","obec"
"1016840778","830","3162","3260","59",,,"43","500879","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Bystročice","obec"
"1016866372","6","3162","3260","60",,,"43","500879","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Bystročice","obec"
"1016840779","5","3162","3260","61",,,"43","500879","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Bystročice","obec"
"1016840780","1","3162","5616","88",,,"43","500879","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Bystročice","obec"
"1016840781","0","3162","5768","9",,,"43","500879","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Bystročice","obec"
"1016861244","1875","3162","3260","59",,,"43","501476","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Dlouhá Loučka","obec"
"1016838138","23","3162","3260","60",,,"43","501476","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Dlouhá Loučka","obec"
"1016838137","10","3162","3260","61",,,"43","501476","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Dlouhá Loučka","obec"
"1016838813","0","3162","5616","88",,,"43","501476","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Dlouhá Loučka","obec"
"1016838814","0","3162","5768","9",,,"43","501476","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Dlouhá Loučka","obec"
"1016867926","2715","3162","3260","59",,,"43","501646","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Dolany","obec"
"1016848219","20","3162","3260","60",,,"43","501646","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Dolany","obec"
"1016848218","45","3162","3260","61",,,"43","501646","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Dolany","obec"
"1016858633","2","3162","5616","88",,,"43","501646","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Dolany","obec"
"1016848220","0","3162","5768","9",,,"43","501646","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Dolany","obec"
"1016848924","1702","3162","3260","59",,,"43","501751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Drahanovice","obec"
"1016848926","16","3162","3260","60",,,"43","501751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Drahanovice","obec"
"1016848925","11","3162","3260","61",,,"43","501751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Drahanovice","obec"
"1016848927","2","3162","5616","88",,,"43","501751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Drahanovice","obec"
"1016848928","0","3162","5768","9",,,"43","501751","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Drahanovice","obec"
"1016834070","1522","3162","3260","59",,,"43","501794","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Dub nad Moravou","obec"
"1016860422","6","3162","3260","60",,,"43","501794","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Dub nad Moravou","obec"
"1016864958","5","3162","3260","61",,,"43","501794","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Dub nad Moravou","obec"
"1016834071","1","3162","5616","88",,,"43","501794","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Dub nad Moravou","obec"
"1016834072","0","3162","5768","9",,,"43","501794","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Dub nad Moravou","obec"
"1016845370","1463","3162","3260","59",,,"43","501841","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Grygov","obec"
"1016845372","7","3162","3260","60",,,"43","501841","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Grygov","obec"
"1016845371","2","3162","3260","61",,,"43","501841","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Grygov","obec"
"1016845373","1","3162","5616","88",,,"43","501841","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Grygov","obec"
"1016858101","0","3162","5768","9",,,"43","501841","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Grygov","obec"
"1016844628","4071","3162","3260","59",,,"43","502146","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Hlubočky","obec"
"1016844629","47","3162","3260","60",,,"43","502146","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Hlubočky","obec"
"1016867221","18","3162","3260","61",,,"43","502146","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Hlubočky","obec"
"1016844630","6","3162","5616","88",,,"43","502146","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Hlubočky","obec"
"1016867222","0","3162","5768","9",,,"43","502146","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Hlubočky","obec"
"1016840721","1736","3162","3260","59",,,"43","502235","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Hněvotín","obec"
"1016840723","38","3162","3260","60",,,"43","502235","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Hněvotín","obec"
"1016840722","32","3162","3260","61",,,"43","502235","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Hněvotín","obec"
"1016840724","2","3162","5616","88",,,"43","502235","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Hněvotín","obec"
"1016866363","0","3162","5768","9",,,"43","502235","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Hněvotín","obec"
"1016838038","614","3162","3260","59",,,"43","502405","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Hnojice","obec"
"1016861357","4","3162","3260","60",,,"43","502405","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Hnojice","obec"
"1016838039","2","3162","3260","61",,,"43","502405","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Hnojice","obec"
"1016838712","1","3162","5616","88",,,"43","502405","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Hnojice","obec"
"1016838713","0","3162","5768","9",,,"43","502405","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Hnojice","obec"
"1016843765","2519","3162","3260","59",,,"43","502545","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Horka nad Moravou","obec"
"1016867038","5","3162","3260","60",,,"43","502545","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Horka nad Moravou","obec"
"1016843766","0","3162","3260","61",,,"43","502545","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Horka nad Moravou","obec"
"1016843767","1","3162","5616","88",,,"43","502545","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Horka nad Moravou","obec"
"1016862370","0","3162","5768","9",,,"43","502545","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Horka nad Moravou","obec"
"1016856161","683","3162","3260","59",,,"43","502839","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Cholina","obec"
"1016860812","8","3162","3260","60",,,"43","502839","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Cholina","obec"
"1016860811","2","3162","3260","61",,,"43","502839","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Cholina","obec"
"1016865356","0","3162","5616","88",,,"43","502839","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Cholina","obec"
"1016856162","0","3162","5768","9",,,"43","502839","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Cholina","obec"
"1016865289","566","3162","3260","59",,,"43","503142","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Jívová","obec"
"1016856098","3","3162","3260","60",,,"43","503142","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Jívová","obec"
"1016835701","1","3162","3260","61",,,"43","503142","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Jívová","obec"
"1016835702","0","3162","5616","88",,,"43","503142","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Jívová","obec"
"1016860892","0","3162","5768","9",,,"43","503142","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Jívová","obec"
"1016857416","810","3162","3260","59",,,"43","503304","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Kožušany-Tážaly","obec"
"1016842164","17","3162","3260","60",,,"43","503304","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Kožušany-Tážaly","obec"
"1016857417","8","3162","3260","61",,,"43","503304","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Kožušany-Tážaly","obec"
"1016842165","0","3162","5616","88",,,"43","503304","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Kožušany-Tážaly","obec"
"1016842166","0","3162","5768","9",,,"43","503304","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Kožušany-Tážaly","obec"
"1016834290","173","3162","3260","59",,,"43","503410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Žitovlice","obec"
"1016834292","3","3162","3260","60",,,"43","503410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Žitovlice","obec"
"1016834291","3","3162","3260","61",,,"43","503410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Žitovlice","obec"
"1016834293","0","3162","5616","88",,,"43","503410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Žitovlice","obec"
"1016835019","0","3162","5768","9",,,"43","503410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Žitovlice","obec"
"1016854062","9336","3162","3260","59",,,"43","503444","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Litovel","obec"
"1016854064","77","3162","3260","60",,,"43","503444","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Litovel","obec"
"1016854063","35","3162","3260","61",,,"43","503444","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Litovel","obec"
"1016859821","10","3162","5616","88",,,"43","503444","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Litovel","obec"
