"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"980447781","2180","3162","1294","001","1","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","50000 až 99999 obyvatel","muž","Česká republika"
"980448230","2374","3162","1294","001","1","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","50000 až 99999 obyvatel","žena","Česká republika"
"980447760","8949","3162","1294","001","1","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","100000 a více obyvatel",,"Česká republika"
"980449095","4861","3162","1294","001","1","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","100000 a více obyvatel","muž","Česká republika"
"980448224","4088","3162","1294","001","1","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","100000 a více obyvatel","žena","Česká republika"
"980447307","20804","3162","5784","117","1","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","do 199 obyvatel",,"Česká republika"
"980454231","7810","3162","5784","117","1","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","do 199 obyvatel","muž","Česká republika"
"980454252","12994","3162","5784","117","1","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","do 199 obyvatel","žena","Česká republika"
"980453941","75600","3162","5784","117","1","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","200 - 499 obyvatel",,"Česká republika"
"980454229","28895","3162","5784","117","1","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","200 - 499 obyvatel","muž","Česká republika"
"980454250","46705","3162","5784","117","1","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","200 - 499 obyvatel","žena","Česká republika"
"980453934","108675","3162","5784","117","1","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","500 až 999 obyvatel",,"Česká republika"
"980450428","42211","3162","5784","117","1","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","500 až 999 obyvatel","muž","Česká republika"
"980454243","66464","3162","5784","117","1","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","500 až 999 obyvatel","žena","Česká republika"
"980453935","121889","3162","5784","117","1","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","1000 až 1999 obyvatel",,"Česká republika"
"980450855","47427","3162","5784","117","1","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","1000 až 1999 obyvatel","muž","Česká republika"
"980454244","74462","3162","5784","117","1","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","1000 až 1999 obyvatel","žena","Česká republika"
"980453937","148950","3162","5784","117","1","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","2000 až 4999 obyvatel",,"Česká republika"
"980450857","57961","3162","5784","117","1","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","2000 až 4999 obyvatel","muž","Česká republika"
"980454246","90989","3162","5784","117","1","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","2000 až 4999 obyvatel","žena","Česká republika"
"980453940","105517","3162","5784","117","1","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","5000 až 9999 obyvatel",,"Česká republika"
"980450860","41104","3162","5784","117","1","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","5000 až 9999 obyvatel","muž","Česká republika"
"980454249","64413","3162","5784","117","1","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","5000 až 9999 obyvatel","žena","Česká republika"
"980453938","108206","3162","5784","117","1","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","10000 až 19999 obyvatel",,"Česká republika"
"980450858","43121","3162","5784","117","1","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","10000 až 19999 obyvatel","muž","Česká republika"
"980454247","65085","3162","5784","117","1","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","10000 až 19999 obyvatel","žena","Česká republika"
"980453939","147165","3162","5784","117","1","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","20000 až 49999 obyvatel",,"Česká republika"
"980450859","58659","3162","5784","117","1","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","20000 až 49999 obyvatel","muž","Česká republika"
"980454248","88506","3162","5784","117","1","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","20000 až 49999 obyvatel","žena","Česká republika"
"980447306","84808","3162","5784","117","1","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel",,"Česká republika"
"980454230","34433","3162","5784","117","1","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel","muž","Česká republika"
"980454251","50375","3162","5784","117","1","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel","žena","Česká republika"
"980453936","186246","3162","5784","117","1","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel",,"Česká republika"
"980450856","81503","3162","5784","117","1","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel","muž","Česká republika"
"980454245","104743","3162","5784","117","1","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel","žena","Česká republika"
"980453933","61338","3162","5784","105","1","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","do 199 obyvatel",,"Česká republika"
"980449991","37181","3162","5784","105","1","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","do 199 obyvatel","muž","Česká republika"
"980450427","24157","3162","5784","105","1","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","do 199 obyvatel","žena","Česká republika"
"980453931","215716","3162","5784","105","1","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","200 - 499 obyvatel",,"Česká republika"
"980449989","129745","3162","5784","105","1","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","200 - 499 obyvatel","muž","Česká republika"
"980450425","85971","3162","5784","105","1","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","200 - 499 obyvatel","žena","Česká republika"
"980453492","301296","3162","5784","105","1","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","500 až 999 obyvatel",,"Česká republika"
"980449982","180513","3162","5784","105","1","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","500 až 999 obyvatel","muž","Česká republika"
"980450418","120783","3162","5784","105","1","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","500 až 999 obyvatel","žena","Česká republika"
"980453493","320391","3162","5784","105","1","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","1000 až 1999 obyvatel",,"Česká republika"
"980449983","189346","3162","5784","105","1","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","1000 až 1999 obyvatel","muž","Česká republika"
"980450419","131045","3162","5784","105","1","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","1000 až 1999 obyvatel","žena","Česká republika"
"980453495","372105","3162","5784","105","1","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","2000 až 4999 obyvatel",,"Česká republika"
"980449985","214605","3162","5784","105","1","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","2000 až 4999 obyvatel","muž","Česká republika"
"980450421","157500","3162","5784","105","1","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","2000 až 4999 obyvatel","žena","Česká republika"
"980453930","266733","3162","5784","105","1","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","5000 až 9999 obyvatel",,"Česká republika"
"980449988","149749","3162","5784","105","1","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","5000 až 9999 obyvatel","muž","Česká republika"
"980450424","116984","3162","5784","105","1","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","5000 až 9999 obyvatel","žena","Česká republika"
"980453496","252048","3162","5784","105","1","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","10000 až 19999 obyvatel",,"Česká republika"
"980449986","138686","3162","5784","105","1","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","10000 až 19999 obyvatel","muž","Česká republika"
"980450422","113362","3162","5784","105","1","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","10000 až 19999 obyvatel","žena","Česká republika"
"980453929","343689","3162","5784","105","1","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","20000 až 49999 obyvatel",,"Česká republika"
"980449987","187321","3162","5784","105","1","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","20000 až 49999 obyvatel","muž","Česká republika"
"980450423","156368","3162","5784","105","1","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","20000 až 49999 obyvatel","žena","Česká republika"
"980453932","194678","3162","5784","105","1","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","50000 až 99999 obyvatel",,"Česká republika"
"980449990","105429","3162","5784","105","1","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","50000 až 99999 obyvatel","muž","Česká republika"
"980450426","89249","3162","5784","105","1","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","50000 až 99999 obyvatel","žena","Česká republika"
"980453494","408989","3162","5784","105","1","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","100000 a více obyvatel",,"Česká republika"
"980449984","221661","3162","5784","105","1","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","100000 a více obyvatel","muž","Česká republika"
"980450420","187328","3162","5784","105","1","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","100000 a více obyvatel","žena","Česká republika"
"980453491","41816","3162","5784","132","1","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","do 199 obyvatel",,"Česká republika"
"980449544","19191","3162","5784","132","1","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","do 199 obyvatel","muž","Česká republika"
"980449981","22625","3162","5784","132","1","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","do 199 obyvatel","žena","Česká republika"
"980453489","154467","3162","5784","132","1","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","200 - 499 obyvatel",,"Česká republika"
"980449110","69862","3162","5784","132","1","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","200 - 499 obyvatel","muž","Česká republika"
"980449552","84605","3162","5784","132","1","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","200 - 499 obyvatel","žena","Česká republika"
"980453050","232947","3162","5784","132","1","1234","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","500 až 999 obyvatel",,"Česká republika"
"980449103","105234","3162","5784","132","1","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","500 až 999 obyvatel","muž","Česká republika"
"980449545","127713","3162","5784","132","1","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","500 až 999 obyvatel","žena","Česká republika"
"980453051","266292","3162","5784","132","1","1234","3",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","1000 až 1999 obyvatel",,"Česká republika"
"980449104","120311","3162","5784","132","1","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","1000 až 1999 obyvatel","muž","Česká republika"
"980449546","145981","3162","5784","132","1","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","1000 až 1999 obyvatel","žena","Česká republika"
"980453485","322208","3162","5784","132","1","1234","4",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","2000 až 4999 obyvatel",,"Česká republika"
"980449106","144826","3162","5784","132","1","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","2000 až 4999 obyvatel","muž","Česká republika"
"980449548","177382","3162","5784","132","1","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","2000 až 4999 obyvatel","žena","Česká republika"
"980453488","243515","3162","5784","132","1","1234","5",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","5000 až 9999 obyvatel",,"Česká republika"
"980449109","109062","3162","5784","132","1","1234","5","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","5000 až 9999 obyvatel","muž","Česká republika"
"980449551","134453","3162","5784","132","1","1234","5","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","5000 až 9999 obyvatel","žena","Česká republika"
"980453486","254565","3162","5784","132","1","1234","6",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","10000 až 19999 obyvatel",,"Česká republika"
"980449107","113047","3162","5784","132","1","1234","6","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","10000 až 19999 obyvatel","muž","Česká republika"
"980449549","141518","3162","5784","132","1","1234","6","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","10000 až 19999 obyvatel","žena","Česká republika"
"980453487","350469","3162","5784","132","1","1234","7",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","20000 až 49999 obyvatel",,"Česká republika"
"980449108","153638","3162","5784","132","1","1234","7","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","20000 až 49999 obyvatel","muž","Česká republika"
"980449550","196831","3162","5784","132","1","1234","7","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","20000 až 49999 obyvatel","žena","Česká republika"
"980453490","218180","3162","5784","132","1","1234","8",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","50000 až 99999 obyvatel",,"Česká republika"
"980449543","96620","3162","5784","132","1","1234","8","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","50000 až 99999 obyvatel","muž","Česká republika"
"980449553","121560","3162","5784","132","1","1234","8","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","50000 až 99999 obyvatel","žena","Česká republika"
"980453484","644632","3162","5784","132","1","1234","9",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","100000 a více obyvatel",,"Česká republika"
"980449105","286359","3162","5784","132","1","1234","9","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","100000 a více obyvatel","muž","Česká republika"
"980449547","358273","3162","5784","132","1","1234","9","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","100000 a více obyvatel","žena","Česká republika"
"980447757","2032","3162","5784","130","1","1234","98",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","do 199 obyvatel",,"Česká republika"
"980448643","598","3162","5784","130","1","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","do 199 obyvatel","muž","Česká republika"
"980449092","1434","3162","5784","130","1","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","do 199 obyvatel","žena","Česká republika"
"980447755","7364","3162","5784","130","1","1234","99",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","200 - 499 obyvatel",,"Česká republika"
