"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"983057987","59594","3162","5788","1","1035","1300450049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","45 - 49 let","žena","Česká republika"
"980446252","80519","3162","5788","1","1035","1300500054",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 54 let",,"Česká republika"
"980383297","55383","3162","5788","1","1035","1300500054","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 54 let","muž","Česká republika"
"982986477","25136","3162","5788","1","1035","1300500054","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 54 let","žena","Česká republika"
"980384511","54706","3162","5788","1","1035","1300550059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","55 - 59 let",,"Česká republika"
"980405037","38251","3162","5788","1","1035","1300550059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","55 - 59 let","muž","Česká republika"
"982915120","16455","3162","5788","1","1035","1300550059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","55 - 59 let","žena","Česká republika"
"980384510","38175","3162","5788","1","1035","1300600064",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 64 let",,"Česká republika"
"980447125","26386","3162","5788","1","1035","1300600064","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 64 let","muž","Česká republika"
"983022013","11789","3162","5788","1","1035","1300600064","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 64 let","žena","Česká republika"
"980405663","30534","3162","5788","1","1035","1300650069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","65 - 69 let",,"Česká republika"
"980383295","19855","3162","5788","1","1035","1300650069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","65 - 69 let","muž","Česká republika"
"982809111","10679","3162","5788","1","1035","1300650069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","65 - 69 let","žena","Česká republika"
"980425892","20486","3162","5788","1","1035","1300700074",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 74 let",,"Česká republika"
"980416579","11601","3162","5788","1","1035","1300700074","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 74 let","muž","Česká republika"
"983057596","8885","3162","5788","1","1035","1300700074","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 74 let","žena","Česká republika"
"980446126","10623","3162","5788","1","1035","1300750079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","75 - 79 let",,"Česká republika"
"980447124","4915","3162","5788","1","1035","1300750079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","75 - 79 let","muž","Česká republika"
"983057598","5708","3162","5788","1","1035","1300750079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","75 - 79 let","žena","Česká republika"
"980395315","4955","3162","5788","1","1035","1300800084",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 84 let",,"Česká republika"
"980383504","1856","3162","5788","1","1035","1300800084","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 84 let","muž","Česká republika"
"980435472","3099","3162","5788","1","1035","1300800084","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 84 let","žena","Česká republika"
"980405327","2364","3162","5788","1","1035","1300850089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","85 - 89 let",,"Česká republika"
"980425381","730","3162","5788","1","1035","1300850089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","85 - 89 let","muž","Česká republika"
"980383505","1634","3162","5788","1","1035","1300850089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","85 - 89 let","žena","Česká republika"
"980445745","921","3162","5788","1","1035","1300900094",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 94 let",,"Česká republika"
"980405144","219","3162","5788","1","1035","1300900094","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 94 let","muž","Česká republika"
"980445663","702","3162","5788","1","1035","1300900094","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 94 let","žena","Česká republika"
"980415400","262","3162","5788","1","1035","1300950099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","95 - 99 let",,"Česká republika"
"980395119","33","3162","5788","1","1035","1300950099","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","95 - 99 let","muž","Česká republika"
"980395232","229","3162","5788","1","1035","1300950099","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","95 - 99 let","žena","Česká republika"
"980383884","18","3162","5788","1","1035","1201009999",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let",,"Česká republika"
"980425278","3","3162","5788","1","1035","1201009999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","muž","Česká republika"
"980405036","15","3162","5788","1","1035","1201009999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","žena","Česká republika"
"980395420","0","3162","5788","2","1035","1100000004",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 4 roky",,"Česká republika"
"980416688","0","3162","5788","2","1035","1100000004","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 4 roky","muž","Česká republika"
"980406586","0","3162","5788","2","1035","1100000004","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 4 roky","žena","Česká republika"
"980384108","0","3162","5788","2","1035","1300050009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","5 - 9 let",,"Česká republika"
"980386358","0","3162","5788","2","1035","1300050009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","5 - 9 let","muž","Česká republika"
"980396565","0","3162","5788","2","1035","1300050009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","5 - 9 let","žena","Česká republika"
"980425576","0","3162","5788","2","1035","1300100014",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 14 let",,"Česká republika"
"980436830","0","3162","5788","2","1035","1300100014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 14 let","muž","Česká republika"
"980396457","0","3162","5788","2","1035","1300100014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 14 let","žena","Česká republika"
"980425577","283","3162","5788","2","1035","1300150019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","15 - 19 let",,"Česká republika"
"980426755","49","3162","5788","2","1035","1300150019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","15 - 19 let","muž","Česká republika"
"982951311","234","3162","5788","2","1035","1300150019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","15 - 19 let","žena","Česká republika"
"980425685","15592","3162","5788","2","1035","1300200024",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 24 let",,"Česká republika"
"980416572","4083","3162","5788","2","1035","1300200024","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 24 let","muž","Česká republika"
"982808708","11509","3162","5788","2","1035","1300200024","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 24 let","žena","Česká republika"
"980405444","112237","3162","5788","2","1035","1300250029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","25 - 29 let",,"Česká republika"
"980416689","41945","3162","5788","2","1035","1300250029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","25 - 29 let","muž","Česká republika"
"983022010","70292","3162","5788","2","1035","1300250029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","25 - 29 let","žena","Česká republika"
"980445946","253229","3162","5788","2","1035","1300300034",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 34 let",,"Česká republika"
"980445567","108501","3162","5788","2","1035","1300300034","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 34 let","muž","Česká republika"
"982808686","144728","3162","5788","2","1035","1300300034","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 34 let","žena","Česká republika"
"980384109","337330","3162","5788","2","1035","1300350039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","35 - 39 let",,"Česká republika"
"980386359","155677","3162","5788","2","1035","1300350039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","35 - 39 let","muž","Česká republika"
"982808662","181653","3162","5788","2","1035","1300350039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","35 - 39 let","žena","Česká republika"
"980383896","454807","3162","5788","2","1035","1300400044",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 44 let",,"Česká republika"
"980446995","219575","3162","5788","2","1035","1300400044","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 44 let","muž","Česká republika"
"982986420","235232","3162","5788","2","1035","1300400044","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 44 let","žena","Česká republika"
"980383897","494359","3162","5788","2","1035","1300450049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","45 - 49 let",,"Česká republika"
"980386174","245649","3162","5788","2","1035","1300450049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","45 - 49 let","muž","Česká republika"
"982986854","248710","3162","5788","2","1035","1300450049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","45 - 49 let","žena","Česká republika"
"980415506","400753","3162","5788","2","1035","1300500054",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 54 let",,"Česká republika"
"980396564","201407","3162","5788","2","1035","1300500054","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 54 let","muž","Česká republika"
"982915150","199346","3162","5788","2","1035","1300500054","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 54 let","žena","Česká republika"
"980405443","404634","3162","5788","2","1035","1300550059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","55 - 59 let",,"Česká republika"
"980406483","203398","3162","5788","2","1035","1300550059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","55 - 59 let","muž","Česká republika"
"983057530","201236","3162","5788","2","1035","1300550059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","55 - 59 let","žena","Česká republika"
"980445849","389889","3162","5788","2","1035","1300600064",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 64 let",,"Česká republika"
"980385972","197260","3162","5788","2","1035","1300600064","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 64 let","muž","Česká republika"
"983022012","192629","3162","5788","2","1035","1300600064","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 64 let","žena","Česká republika"
"980425684","420589","3162","5788","2","1035","1300650069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","65 - 69 let",,"Česká republika"
"980446996","217386","3162","5788","2","1035","1300650069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","65 - 69 let","muž","Česká republika"
"982844605","203203","3162","5788","2","1035","1300650069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","65 - 69 let","žena","Česká republika"
"980383895","368065","3162","5788","2","1035","1300700074",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 74 let",,"Česká republika"
"980406384","197889","3162","5788","2","1035","1300700074","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 74 let","muž","Česká republika"
"982986456","170176","3162","5788","2","1035","1300700074","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 74 let","žena","Česká republika"
"980395320","215646","3162","5788","2","1035","1300750079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","75 - 79 let",,"Česká republika"
"980396346","123479","3162","5788","2","1035","1300750079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","75 - 79 let","muž","Česká republika"
"983057597","92167","3162","5788","2","1035","1300750079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","75 - 79 let","žena","Česká republika"
"980405445","96490","3162","5788","2","1035","1300800084",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 84 let",,"Česká republika"
"980415102","61305","3162","5788","2","1035","1300800084","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 84 let","muž","Česká republika"
"980383274","35185","3162","5788","2","1035","1300800084","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 84 let","žena","Česká republika"
"980384111","35228","3162","5788","2","1035","1300850089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","85 - 89 let",,"Česká republika"
"980383275","25435","3162","5788","2","1035","1300850089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","85 - 89 let","muž","Česká republika"
"980395015","9793","3162","5788","2","1035","1300850089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","85 - 89 let","žena","Česká republika"
"980384110","7545","3162","5788","2","1035","1300900094",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 94 let",,"Česká republika"
"980426857","6124","3162","5788","2","1035","1300900094","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 94 let","muž","Česká republika"
"980396566","1421","3162","5788","2","1035","1300900094","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 94 let","žena","Česká republika"
"980435756","644","3162","5788","2","1035","1300950099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","95 - 99 let",,"Česká republika"
"980425275","554","3162","5788","2","1035","1300950099","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","95 - 99 let","muž","Česká republika"
"980435351","90","3162","5788","2","1035","1300950099","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","95 - 99 let","žena","Česká republika"
"980415507","22","3162","5788","2","1035","1201009999",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let",,"Česká republika"
"980383276","22","3162","5788","2","1035","1201009999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","muž","Česká republika"
"980383277","0","3162","5788","2","1035","1201009999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","žena","Česká republika"
"980395504","0","3162","5788","3","1035","1100000004",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 4 roky",,"Česká republika"
"980385984","0","3162","5788","3","1035","1100000004","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 4 roky","muž","Česká republika"
"980385985","0","3162","5788","3","1035","1100000004","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 4 roky","žena","Česká republika"
"980384333","0","3162","5788","3","1035","1300050009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","5 - 9 let",,"Česká republika"
"980385983","0","3162","5788","3","1035","1300050009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","5 - 9 let","muž","Česká republika"
"980416468","0","3162","5788","3","1035","1300050009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","5 - 9 let","žena","Česká republika"
"980435875","0","3162","5788","3","1035","1300100014",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 14 let",,"Česká republika"
"980395111","0","3162","5788","3","1035","1300100014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 14 let","muž","Česká republika"
"980383491","0","3162","5788","3","1035","1300100014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 14 let","žena","Česká republika"
"980384332","3","3162","5788","3","1035","1300150019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","15 - 19 let",,"Česká republika"
"980385786","1","3162","5788","3","1035","1300150019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","15 - 19 let","muž","Česká republika"
"982986880","2","3162","5788","3","1035","1300150019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","15 - 19 let","žena","Česká republika"
"980435876","737","3162","5788","3","1035","1300200024",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 24 let",,"Česká republika"
"980426647","168","3162","5788","3","1035","1300200024","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 24 let","muž","Česká republika"
"982950936","569","3162","5788","3","1035","1300200024","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 24 let","žena","Česká republika"
"980395505","7331","3162","5788","3","1035","1300250029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","25 - 29 let",,"Česká republika"
"980386188","2418","3162","5788","3","1035","1300250029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","25 - 29 let","muž","Česká republika"
"982844180","4913","3162","5788","3","1035","1300250029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","25 - 29 let","žena","Česká republika"
"980384509","26175","3162","5788","3","1035","1300300034",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 34 let",,"Česká republika"
"980416578","9574","3162","5788","3","1035","1300300034","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 34 let","muž","Česká republika"
"982915149","16601","3162","5788","3","1035","1300300034","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 34 let","žena","Česká republika"
"980435878","58809","3162","5788","3","1035","1300350039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","35 - 39 let",,"Česká republika"
"980416469","23368","3162","5788","3","1035","1300350039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","35 - 39 let","muž","Česká republika"
"982950885","35441","3162","5788","3","1035","1300350039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","35 - 39 let","žena","Česká republika"
"980395502","127712","3162","5788","3","1035","1300400044",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 44 let",,"Česká republika"
"980383492","54829","3162","5788","3","1035","1300400044","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 44 let","muž","Česká republika"
"982950886","72883","3162","5788","3","1035","1300400044","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 44 let","žena","Česká republika"
