"idhod","hodnota","ukaz_kod","plyn_cis","plyn_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plyn_txt","uzemi_txt","uzemi_typ"
"988447161","232","2607",,,"43","502405","2021","2021-03-26","Počet obydlených bytů",,"Hnojice","obec"
"1025278370","171","2607","3056","3","43","502405","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Hnojice","obec"
"1025279395","0","2607","3056","4","43","502405","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Hnojice","obec"
"1025279394","1","2607","3056","5","43","502405","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Hnojice","obec"
"1025278371","58","2607","3056","2","43","502405","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Hnojice","obec"
"1025279393","2","2607","3056","9","43","502405","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Hnojice","obec"
"988447795","953","2607",,,"43","502545","2021","2021-03-26","Počet obydlených bytů",,"Horka nad Moravou","obec"
"1025301193","758","2607","3056","3","43","502545","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Horka nad Moravou","obec"
"1025301197","2","2607","3056","4","43","502545","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Horka nad Moravou","obec"
"1025301196","4","2607","3056","5","43","502545","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Horka nad Moravou","obec"
"1025301194","186","2607","3056","2","43","502545","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Horka nad Moravou","obec"
"1025301195","3","2607","3056","9","43","502545","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Horka nad Moravou","obec"
"988447797","268","2607",,,"43","502839","2021","2021-03-26","Počet obydlených bytů",,"Cholina","obec"
"1025295698","195","2607","3056","3","43","502839","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Cholina","obec"
"1025296710","0","2607","3056","4","43","502839","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Cholina","obec"
"1025296709","2","2607","3056","5","43","502839","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Cholina","obec"
"1025296707","66","2607","3056","2","43","502839","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Cholina","obec"
"1025296708","5","2607","3056","9","43","502839","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Cholina","obec"
"988447799","200","2607",,,"43","503142","2021","2021-03-26","Počet obydlených bytů",,"Jívová","obec"
"1025267582","1","2607","3056","3","43","503142","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Jívová","obec"
"1025267586","4","2607","3056","4","43","503142","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Jívová","obec"
"1025267585","33","2607","3056","5","43","503142","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Jívová","obec"
"1025267583","162","2607","3056","2","43","503142","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Jívová","obec"
"1025267584","0","2607","3056","9","43","503142","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Jívová","obec"
"988447801","303","2607",,,"43","503304","2021","2021-03-26","Počet obydlených bytů",,"Kožušany-Tážaly","obec"
"1025293634","248","2607","3056","3","43","503304","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Kožušany-Tážaly","obec"
"1025294646","0","2607","3056","4","43","503304","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Kožušany-Tážaly","obec"
"1025294645","3","2607","3056","5","43","503304","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Kožušany-Tážaly","obec"
"1025294643","51","2607","3056","2","43","503304","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Kožušany-Tážaly","obec"
"1025294644","1","2607","3056","9","43","503304","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kožušany-Tážaly","obec"
"988447803","85","2607",,,"43","503410","2021","2021-03-26","Počet obydlených bytů",,"Žitovlice","obec"
"1025276094","1","2607","3056","3","43","503410","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Žitovlice","obec"
"1025276098","0","2607","3056","4","43","503410","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Žitovlice","obec"
"1025276097","1","2607","3056","5","43","503410","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Žitovlice","obec"
"1025276095","81","2607","3056","2","43","503410","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Žitovlice","obec"
"1025276096","2","2607","3056","9","43","503410","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Žitovlice","obec"
"988447805","3966","2607",,,"43","503444","2021","2021-03-26","Počet obydlených bytů",,"Litovel","obec"
"1025265046","3344","2607","3056","3","43","503444","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Litovel","obec"
"1025265050","13","2607","3056","4","43","503444","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Litovel","obec"
"1025265049","17","2607","3056","5","43","503444","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Litovel","obec"
"1025265047","554","2607","3056","2","43","503444","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Litovel","obec"
"1025265048","38","2607","3056","9","43","503444","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Litovel","obec"
"988447807","326","2607",,,"43","503622","2021","2021-03-26","Počet obydlených bytů",,"Luká","obec"
"1025277187","134","2607","3056","3","43","503622","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Luká","obec"
"1025277191","0","2607","3056","4","43","503622","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Luká","obec"
"1025277190","20","2607","3056","5","43","503622","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Luká","obec"
"1025277188","169","2607","3056","2","43","503622","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Luká","obec"
"1025277189","3","2607","3056","9","43","503622","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Luká","obec"
"988447809","1257","2607",,,"43","503657","2021","2021-03-26","Počet obydlených bytů",,"Lutín","obec"
"1025265371","1117","2607","3056","3","43","503657","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Lutín","obec"
"1025265375","3","2607","3056","4","43","503657","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Lutín","obec"
"1025265374","6","2607","3056","5","43","503657","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Lutín","obec"
"1025265372","123","2607","3056","2","43","503657","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Lutín","obec"
"1025265373","8","2607","3056","9","43","503657","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Lutín","obec"
"988447811","436","2607",,,"43","503738","2021","2021-03-26","Počet obydlených bytů",,"Majetín","obec"
"1025295096","361","2607","3056","3","43","503738","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Majetín","obec"
"1025295100","0","2607","3056","4","43","503738","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Majetín","obec"
