"idhod","hodnota","ukaz_kod","jazyk_cis","jazyk_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","jazyk_txt","vek_txt","pohlavi_txt","uzemi_txt"
"987396600","102764","3162","3295","201","1035","1000110011",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","11 let",,"Česká republika"
"987396971","52515","3162","3295","201","1035","1000110011","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","11 let","muž","Česká republika"
"987396972","50249","3162","3295","201","1035","1000110011","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","11 let","žena","Česká republika"
"987396601","103726","3162","3295","201","1035","1000120012",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","12 let",,"Česká republika"
"987396973","53096","3162","3295","201","1035","1000120012","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","12 let","muž","Česká republika"
"987396974","50630","3162","3295","201","1035","1000120012","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","12 let","žena","Česká republika"
"987396602","101789","3162","3295","201","1035","1000130013",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","13 let",,"Česká republika"
"987396975","51973","3162","3295","201","1035","1000130013","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","13 let","muž","Česká republika"
"987396976","49816","3162","3295","201","1035","1000130013","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","13 let","žena","Česká republika"
"987396603","94823","3162","3295","201","1035","1000140014",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","14 let",,"Česká republika"
"987397855","48707","3162","3295","201","1035","1000140014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","14 let","muž","Česká republika"
"987397856","46116","3162","3295","201","1035","1000140014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","14 let","žena","Česká republika"
"987396604","91608","3162","3295","201","1035","1000150015",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","15 let",,"Česká republika"
"987397857","47054","3162","3295","201","1035","1000150015","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","15 let","muž","Česká republika"
"987397858","44554","3162","3295","201","1035","1000150015","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","15 let","žena","Česká republika"
"987396605","88232","3162","3295","201","1035","1000160016",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","16 let",,"Česká republika"
"987397859","45589","3162","3295","201","1035","1000160016","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","16 let","muž","Česká republika"
"987397860","42643","3162","3295","201","1035","1000160016","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","16 let","žena","Česká republika"
"987396606","84895","3162","3295","201","1035","1000170017",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","17 let",,"Česká republika"
"987397861","43605","3162","3295","201","1035","1000170017","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","17 let","muž","Česká republika"
"987397862","41290","3162","3295","201","1035","1000170017","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","17 let","žena","Česká republika"
"987396607","84493","3162","3295","201","1035","1000180018",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","18 let",,"Česká republika"
"987397863","43224","3162","3295","201","1035","1000180018","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","18 let","muž","Česká republika"
"987397864","41269","3162","3295","201","1035","1000180018","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","18 let","žena","Česká republika"
"987397484","83035","3162","3295","201","1035","1000190019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","19 let",,"Česká republika"
"987397865","42432","3162","3295","201","1035","1000190019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","19 let","muž","Česká republika"
"987397866","40603","3162","3295","201","1035","1000190019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","19 let","žena","Česká republika"
"987397485","82576","3162","3295","201","1035","1000200020",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","20 let",,"Česká republika"
"987397867","42562","3162","3295","201","1035","1000200020","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","20 let","muž","Česká republika"
"987398738","40014","3162","3295","201","1035","1000200020","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","20 let","žena","Česká republika"
"987397486","81940","3162","3295","201","1035","1000210021",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","21 let",,"Česká republika"
"987398739","41885","3162","3295","201","1035","1000210021","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","21 let","muž","Česká republika"
"987398740","40055","3162","3295","201","1035","1000210021","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","21 let","žena","Česká republika"
"987397487","82264","3162","3295","201","1035","1000220022",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","22 let",,"Česká republika"
"987398741","41971","3162","3295","201","1035","1000220022","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","22 let","muž","Česká republika"
"987398742","40293","3162","3295","201","1035","1000220022","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","22 let","žena","Česká republika"
"987397488","81636","3162","3295","201","1035","1000230023",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","23 let",,"Česká republika"
"987398743","41536","3162","3295","201","1035","1000230023","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","23 let","muž","Česká republika"
"987398744","40100","3162","3295","201","1035","1000230023","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","23 let","žena","Česká republika"
"987397489","81265","3162","3295","201","1035","1000240024",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","24 let",,"Česká republika"
"987398745","41554","3162","3295","201","1035","1000240024","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","24 let","muž","Česká republika"
"987398746","39711","3162","3295","201","1035","1000240024","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","24 let","žena","Česká republika"
"987397490","85073","3162","3295","201","1035","1000250025",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","25 let",,"Česká republika"
"987398747","43327","3162","3295","201","1035","1000250025","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","25 let","muž","Česká republika"
"987398748","41746","3162","3295","201","1035","1000250025","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","25 let","žena","Česká republika"
"987397491","92900","3162","3295","201","1035","1000260026",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","26 let",,"Česká republika"
"987398749","47171","3162","3295","201","1035","1000260026","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","26 let","muž","Česká republika"
"987398750","45729","3162","3295","201","1035","1000260026","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","26 let","žena","Česká republika"
"987397492","106131","3162","3295","201","1035","1000270027",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","27 let",,"Česká republika"
"987399630","53943","3162","3295","201","1035","1000270027","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","27 let","muž","Česká republika"
"987399631","52188","3162","3295","201","1035","1000270027","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","27 let","žena","Česká republika"
"987397493","108588","3162","3295","201","1035","1000280028",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","28 let",,"Česká republika"
"987399632","55257","3162","3295","201","1035","1000280028","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","28 let","muž","Česká republika"
"987399633","53331","3162","3295","201","1035","1000280028","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","28 let","žena","Česká republika"
"987397494","112169","3162","3295","201","1035","1000290029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","29 let",,"Česká republika"
"987399634","57267","3162","3295","201","1035","1000290029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","29 let","muž","Česká republika"
"987399635","54902","3162","3295","201","1035","1000290029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","29 let","žena","Česká republika"
"987397495","117109","3162","3295","201","1035","1000300030",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","30 let",,"Česká republika"
"987399636","59478","3162","3295","201","1035","1000300030","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","30 let","muž","Česká republika"
"987399637","57631","3162","3295","201","1035","1000300030","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","30 let","žena","Česká republika"
"987397496","113132","3162","3295","201","1035","1000310031",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","31 let",,"Česká republika"
"987399638","57215","3162","3295","201","1035","1000310031","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","31 let","muž","Česká republika"
"987399639","55917","3162","3295","201","1035","1000310031","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","31 let","žena","Česká republika"
"987397497","115935","3162","3295","201","1035","1000320032",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","32 let",,"Česká republika"
"987399640","58624","3162","3295","201","1035","1000320032","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","32 let","muž","Česká republika"
"987399641","57311","3162","3295","201","1035","1000320032","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","32 let","žena","Česká republika"
"987397498","115252","3162","3295","201","1035","1000330033",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","33 let",,"Česká republika"
"987400502","58599","3162","3295","201","1035","1000330033","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","33 let","muž","Česká republika"
"987400503","56653","3162","3295","201","1035","1000330033","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","33 let","žena","Česká republika"
"987397499","116636","3162","3295","201","1035","1000340034",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","34 let",,"Česká republika"
"987400504","59235","3162","3295","201","1035","1000340034","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","34 let","muž","Česká republika"
"987400505","57401","3162","3295","201","1035","1000340034","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","34 let","žena","Česká republika"
"987398369","117460","3162","3295","201","1035","1000350035",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","35 let",,"Česká republika"
"987400506","59384","3162","3295","201","1035","1000350035","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","35 let","muž","Česká republika"
"987400507","58076","3162","3295","201","1035","1000350035","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","35 let","žena","Česká republika"
"987398370","118476","3162","3295","201","1035","1000360036",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","36 let",,"Česká republika"
"987400508","60019","3162","3295","201","1035","1000360036","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","36 let","muž","Česká republika"
"987400509","58457","3162","3295","201","1035","1000360036","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","36 let","žena","Česká republika"
"987398371","119856","3162","3295","201","1035","1000370037",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","37 let",,"Česká republika"
"987400510","60718","3162","3295","201","1035","1000370037","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","37 let","muž","Česká republika"
"987400511","59138","3162","3295","201","1035","1000370037","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","37 let","žena","Česká republika"
"987398372","121713","3162","3295","201","1035","1000380038",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","38 let",,"Česká republika"
"987400512","61494","3162","3295","201","1035","1000380038","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","38 let","muž","Česká republika"
"987400513","60219","3162","3295","201","1035","1000380038","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","38 let","žena","Česká republika"
"987398373","124633","3162","3295","201","1035","1000390039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","39 let",,"Česká republika"
"987400514","63087","3162","3295","201","1035","1000390039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","39 let","muž","Česká republika"
"987401397","61546","3162","3295","201","1035","1000390039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","39 let","žena","Česká republika"
"987398374","128834","3162","3295","201","1035","1000400040",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","40 let",,"Česká republika"
"987401398","65541","3162","3295","201","1035","1000400040","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","40 let","muž","Česká republika"
"987401399","63293","3162","3295","201","1035","1000400040","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","40 let","žena","Česká republika"
"987398375","146077","3162","3295","201","1035","1000410041",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","41 let",,"Česká republika"
"987401400","74195","3162","3295","201","1035","1000410041","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","41 let","muž","Česká republika"
"987401401","71882","3162","3295","201","1035","1000410041","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","41 let","žena","Česká republika"
"987398376","152757","3162","3295","201","1035","1000420042",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","42 let",,"Česká republika"
"987401402","77394","3162","3295","201","1035","1000420042","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","42 let","muž","Česká republika"
"987401403","75363","3162","3295","201","1035","1000420042","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","42 let","žena","Česká republika"
"987398377","156173","3162","3295","201","1035","1000430043",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","43 let",,"Česká republika"
"987401404","79117","3162","3295","201","1035","1000430043","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","43 let","muž","Česká republika"
"987401405","77056","3162","3295","201","1035","1000430043","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","43 let","žena","Česká republika"
"987398378","159674","3162","3295","201","1035","1000440044",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","44 let",,"Česká republika"
"987401406","80511","3162","3295","201","1035","1000440044","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","44 let","muž","Česká republika"
"987401407","79163","3162","3295","201","1035","1000440044","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","44 let","žena","Česká republika"
"987398379","165960","3162","3295","201","1035","1000450045",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","45 let",,"Česká republika"
"987401408","83450","3162","3295","201","1035","1000450045","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","45 let","muž","Česká republika"
"987401409","82510","3162","3295","201","1035","1000450045","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","45 let","žena","Česká republika"
"987398380","166907","3162","3295","201","1035","1000460046",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","46 let",,"Česká republika"
"987402280","84079","3162","3295","201","1035","1000460046","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","46 let","muž","Česká republika"
"987402281","82828","3162","3295","201","1035","1000460046","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","46 let","žena","Česká republika"
"987398381","162344","3162","3295","201","1035","1000470047",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","47 let",,"Česká republika"
"987402282","81938","3162","3295","201","1035","1000470047","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","47 let","muž","Česká republika"
"987402283","80406","3162","3295","201","1035","1000470047","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","47 let","žena","Česká republika"
"987398382","145182","3162","3295","201","1035","1000480048",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","48 let",,"Česká republika"
"987402284","72948","3162","3295","201","1035","1000480048","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","48 let","muž","Česká republika"
"987402285","72234","3162","3295","201","1035","1000480048","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","48 let","žena","Česká republika"
"987398383","132424","3162","3295","201","1035","1000490049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","49 let",,"Česká republika"
"987402286","66217","3162","3295","201","1035","1000490049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","49 let","muž","Česká republika"
"987402287","66207","3162","3295","201","1035","1000490049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","49 let","žena","Česká republika"
"987399257","128978","3162","3295","201","1035","1000500050",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","50 let",,"Česká republika"
"987402288","64408","3162","3295","201","1035","1000500050","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","50 let","muž","Česká republika"
"987402289","64570","3162","3295","201","1035","1000500050","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","50 let","žena","Česká republika"
"987399258","121559","3162","3295","201","1035","1000510051",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","51 let",,"Česká republika"
"987402290","60501","3162","3295","201","1035","1000510051","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","51 let","muž","Česká republika"
"987402291","61058","3162","3295","201","1035","1000510051","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","51 let","žena","Česká republika"
"987399259","118022","3162","3295","201","1035","1000520052",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","52 let",,"Česká republika"
"987402292","58251","3162","3295","201","1035","1000520052","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","52 let","muž","Česká republika"
"987388952","59771","3162","3295","201","1035","1000520052","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","52 let","žena","Česká republika"
"987399260","116611","3162","3295","201","1035","1000530053",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","53 let",,"Česká republika"
"987388953","57938","3162","3295","201","1035","1000530053","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","53 let","muž","Česká republika"
"987388954","58673","3162","3295","201","1035","1000530053","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","53 let","žena","Česká republika"
"987399261","118269","3162","3295","201","1035","1000540054",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","54 let",,"Česká republika"
"987388955","58615","3162","3295","201","1035","1000540054","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","54 let","muž","Česká republika"
"987388956","59654","3162","3295","201","1035","1000540054","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","54 let","žena","Česká republika"
"987399262","120633","3162","3295","201","1035","1000550055",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","55 let",,"Česká republika"
"987388957","59464","3162","3295","201","1035","1000550055","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","55 let","muž","Česká republika"
"987388958","61169","3162","3295","201","1035","1000550055","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","55 let","žena","Česká republika"
"987399263","126699","3162","3295","201","1035","1000560056",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","56 let",,"Česká republika"
"987388959","62533","3162","3295","201","1035","1000560056","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","56 let","muž","Česká republika"
