"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980445570","931","3162","5788","1","1035","1300900099","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","žena","Česká republika"
"980383884","18","3162","5788","1","1035","1201009999",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let",,"Česká republika"
"980425278","3","3162","5788","1","1035","1201009999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","muž","Česká republika"
"980405036","15","3162","5788","1","1035","1201009999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","žena","Česká republika"
"980385125","0","3162","5788","2","1035","1100000009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let",,"Česká republika"
"980396247","0","3162","5788","2","1035","1100000009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","muž","Česká republika"
"980416359","0","3162","5788","2","1035","1100000009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","žena","Česká republika"
"980385124","283","3162","5788","2","1035","1300100019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let",,"Česká republika"
"980385782","49","3162","5788","2","1035","1300100019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","muž","Česká republika"
"980406292","234","3162","5788","2","1035","1300100019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","žena","Česká republika"
"980446459","127829","3162","5788","2","1035","1300200029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let",,"Česká republika"
"980396246","46028","3162","5788","2","1035","1300200029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","muž","Česká republika"
"980406293","81801","3162","5788","2","1035","1300200029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","žena","Česká republika"
"980446576","590559","3162","5788","2","1035","1300300039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let",,"Česká republika"
"980385783","264178","3162","5788","2","1035","1300300039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","muž","Česká republika"
"980426545","326381","3162","5788","2","1035","1300300039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","žena","Česká republika"
"980436300","949166","3162","5788","2","1035","1300400049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let",,"Česká republika"
"980446784","465224","3162","5788","2","1035","1300400049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","muž","Česká republika"
"980396245","483942","3162","5788","2","1035","1300400049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","žena","Česká republika"
"980395926","805387","3162","5788","2","1035","1300500059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let",,"Česká republika"
"980416358","404805","3162","5788","2","1035","1300500059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let","muž","Česká republika"
"980426544","400582","3162","5788","2","1035","1300500059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let","žena","Česká republika"
"980385123","810478","3162","5788","2","1035","1300600069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let",,"Česká republika"
"980385563","414646","3162","5788","2","1035","1300600069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let","muž","Česká republika"
"980416357","395832","3162","5788","2","1035","1300600069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let","žena","Česká republika"
"980405956","583711","3162","5788","2","1035","1300700079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let",,"Česká republika"
"980436527","321368","3162","5788","2","1035","1300700079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let","muž","Česká republika"
"980396148","262343","3162","5788","2","1035","1300700079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let","žena","Česká republika"
"980385319","131718","3162","5788","2","1035","1300800089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let",,"Česká republika"
"980406389","86740","3162","5788","2","1035","1300800089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let","muž","Česká republika"
"980406390","44978","3162","5788","2","1035","1300800089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let","žena","Česká republika"
"980385318","8189","3162","5788","2","1035","1300900099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let",,"Česká republika"
"980385979","6678","3162","5788","2","1035","1300900099","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let","muž","Česká republika"
"980385980","1511","3162","5788","2","1035","1300900099","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let","žena","Česká republika"
"980415507","22","3162","5788","2","1035","1201009999",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let",,"Česká republika"
"980383276","22","3162","5788","2","1035","1201009999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","muž","Česká republika"
"980383277","0","3162","5788","2","1035","1201009999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","žena","Česká republika"
"980446577","0","3162","5788","3","1035","1100000009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let",,"Česká republika"
"980447001","0","3162","5788","3","1035","1100000009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let","muž","Česká republika"
"980436837","0","3162","5788","3","1035","1100000009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let","žena","Česká republika"
"980385320","3","3162","5788","3","1035","1300100019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let",,"Česká republika"
"980396353","1","3162","5788","3","1035","1300100019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let","muž","Česká republika"
"980426646","2","3162","5788","3","1035","1300100019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let","žena","Česká republika"
"980436404","8068","3162","5788","3","1035","1300200029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let",,"Česká republika"
"980396462","2586","3162","5788","3","1035","1300200029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let","muž","Česká republika"
"980416577","5482","3162","5788","3","1035","1300200029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let","žena","Česká republika"
"980436405","84984","3162","5788","3","1035","1300300039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let",,"Česká republika"
"980386187","32942","3162","5788","3","1035","1300300039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let","muž","Česká republika"
"980436838","52042","3162","5788","3","1035","1300300039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let","žena","Česká republika"
"980385321","327259","3162","5788","3","1035","1300400049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 49 let",,"Česká republika"
"980386186","144698","3162","5788","3","1035","1300400049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 49 let","muž","Česká republika"
"980416576","182561","3162","5788","3","1035","1300400049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","40 - 49 let","žena","Česká republika"
"980385322","368143","3162","5788","3","1035","1300500059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 59 let",,"Česká republika"
"980436836","176284","3162","5788","3","1035","1300500059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 59 let","muž","Česká republika"
"980447000","191859","3162","5788","3","1035","1300500059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","50 - 59 let","žena","Česká republika"
"980396030","268041","3162","5788","3","1035","1300600069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 69 let",,"Česká republika"
"980426645","124447","3162","5788","3","1035","1300600069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 69 let","muž","Česká republika"
"980385981","143594","3162","5788","3","1035","1300600069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","60 - 69 let","žena","Česká republika"
"980436403","142834","3162","5788","3","1035","1300700079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 79 let",,"Česká republika"
"980436735","54618","3162","5788","3","1035","1300700079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 79 let","muž","Česká republika"
"980406392","88216","3162","5788","3","1035","1300700079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","70 - 79 let","žena","Česká republika"
"980446578","29945","3162","5788","3","1035","1300800089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 89 let",,"Česká republika"
"980396463","8164","3162","5788","3","1035","1300800089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 89 let","muž","Česká republika"
"980386366","21781","3162","5788","3","1035","1300800089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","80 - 89 let","žena","Česká republika"
"980385323","3807","3162","5788","3","1035","1300900099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 99 let",,"Česká republika"
"980406485","544","3162","5788","3","1035","1300900099","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 99 let","muž","Česká republika"
"980406486","3263","3162","5788","3","1035","1300900099","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","90 - 99 let","žena","Česká republika"
"980415082","28","3162","5788","3","1035","1201009999",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let",,"Česká republika"
"980395737","3","3162","5788","3","1035","1201009999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let","muž","Česká republika"
"980436187","25","3162","5788","3","1035","1201009999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","100 a více let","žena","Česká republika"
"980385120","0","3162","5788","4","1035","1100000009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 9 let",,"Česká republika"
"980406188","0","3162","5788","4","1035","1100000009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 9 let","muž","Česká republika"
"980385560","0","3162","5788","4","1035","1100000009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","0 - 9 let","žena","Česká republika"
"980426108","0","3162","5788","4","1035","1300100019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 19 let",,"Česká republika"
"980436419","0","3162","5788","4","1035","1300100019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 19 let","muž","Česká republika"
"980396047","0","3162","5788","4","1035","1300100019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","10 - 19 let","žena","Česká republika"
"980426202","145","3162","5788","4","1035","1300200029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 29 let",,"Česká republika"
"980426331","22","3162","5788","4","1035","1300200029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 29 let","muž","Česká republika"
"980396049","123","3162","5788","4","1035","1300200029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","20 - 29 let","žena","Česká republika"
"980385121","2098","3162","5788","4","1035","1300300039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 39 let",,"Česká republika"
"980396146","342","3162","5788","4","1035","1300300039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 39 let","muž","Česká republika"
"980385561","1756","3162","5788","4","1035","1300300039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","30 - 39 let","žena","Česká republika"
"980385118","13741","3162","5788","4","1035","1300400049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 49 let",,"Česká republika"
"980436420","2609","3162","5788","4","1035","1300400049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 49 let","muž","Česká republika"
"980416147","11132","3162","5788","4","1035","1300400049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","40 - 49 let","žena","Česká republika"
"980385119","40672","3162","5788","4","1035","1300500059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 59 let",,"Česká republika"
"980396048","7612","3162","5788","4","1035","1300500059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 59 let","muž","Česká republika"
"980436421","33060","3162","5788","4","1035","1300500059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","50 - 59 let","žena","Česká republika"
"980405859","133300","3162","5788","4","1035","1300600069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 69 let",,"Česká republika"
"980406080","24503","3162","5788","4","1035","1300600069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 69 let","muž","Česká republika"
"980426330","108797","3162","5788","4","1035","1300600069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","60 - 69 let","žena","Česká republika"
"980436184","275710","3162","5788","4","1035","1300700079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 79 let",,"Česká republika"
"980426329","47765","3162","5788","4","1035","1300700079","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 79 let","muž","Česká republika"
"980446585","227945","3162","5788","4","1035","1300700079","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","70 - 79 let","žena","Česká republika"
"980385122","206198","3162","5788","4","1035","1300800089",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 89 let",,"Česká republika"
"980416257","33749","3162","5788","4","1035","1300800089","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 89 let","muž","Česká republika"
"980416258","172449","3162","5788","4","1035","1300800089","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","80 - 89 let","žena","Česká republika"
"980436299","48175","3162","5788","4","1035","1300900099",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 99 let",,"Česká republika"
"980436526","8230","3162","5788","4","1035","1300900099","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 99 let","muž","Česká republika"
"980385562","39945","3162","5788","4","1035","1300900099","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","90 - 99 let","žena","Česká republika"
"980395319","536","3162","5788","4","1035","1201009999",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100 a více let",,"Česká republika"
"980435565","71","3162","5788","4","1035","1201009999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100 a více let","muž","Česká republika"
"980425470","465","3162","5788","4","1035","1201009999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vdovec/vdova","100 a více let","žena","Česká republika"
"980426741","0","3162","5788","5","1035","1100000009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","0 - 9 let",,"Česká republika"
"980426022","0","3162","5788","5","1035","1100000009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","0 - 9 let","muž","Česká republika"
"980405769","0","3162","5788","5","1035","1100000009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","0 - 9 let","žena","Česká republika"
"980396441","5","3162","5788","5","1035","1300100019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","10 - 19 let",,"Česká republika"
"980384537","2","3162","5788","5","1035","1300100019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","10 - 19 let","muž","Česká republika"
"980425910","3","3162","5788","5","1035","1300100019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","10 - 19 let","žena","Česká republika"
"980426740","722","3162","5788","5","1035","1300200029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","20 - 29 let",,"Česká republika"
"980384539","357","3162","5788","5","1035","1300200029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","20 - 29 let","muž","Česká republika"
"980384540","365","3162","5788","5","1035","1300200029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","20 - 29 let","žena","Česká republika"
"980396443","1682","3162","5788","5","1035","1300300039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","30 - 39 let",,"Česká republika"
"980405770","894","3162","5788","5","1035","1300300039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","30 - 39 let","muž","Česká republika"
"980384736","788","3162","5788","5","1035","1300300039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","30 - 39 let","žena","Česká republika"
"980416559","1772","3162","5788","5","1035","1300400049",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","40 - 49 let",,"Česká republika"
"980425911","1154","3162","5788","5","1035","1300400049","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","40 - 49 let","muž","Česká republika"
"980384538","618","3162","5788","5","1035","1300400049","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","40 - 49 let","žena","Česká republika"
"980396442","704","3162","5788","5","1035","1300500059",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","50 - 59 let",,"Česká republika"
"980395649","500","3162","5788","5","1035","1300500059","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","50 - 59 let","muž","Česká republika"
"980405678","204","3162","5788","5","1035","1300500059","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","50 - 59 let","žena","Česká republika"
"980396334","272","3162","5788","5","1035","1300600069",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","60 - 69 let",,"Česká republika"
"980405677","213","3162","5788","5","1035","1300600069","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","60 - 69 let","muž","Česká republika"
"980384536","59","3162","5788","5","1035","1300600069","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","60 - 69 let","žena","Česká republika"
"980385950","96","3162","5788","5","1035","1300700079",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství trvající","70 - 79 let",,"Česká republika"
