"idhod","hodnota","ukaz_kod","pocetdeti_cis","pocetdeti_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","pocetdeti_txt","uzemi_txt"
"971885231","1","3162","7601","00059999","43","500101","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bražec"
"971915507","1","3162","5768","9","43","500101","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bražec"
"974861475","49","3162",,,"43","500127","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Doupovské Hradiště"
"971907911","7","3162","7600","0","43","500127","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Doupovské Hradiště"
"971878655","8","3162","7600","1","43","500127","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Doupovské Hradiště"
"971878654","20","3162","7600","2","43","500127","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Doupovské Hradiště"
"971878657","10","3162","7600","3","43","500127","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Doupovské Hradiště"
"971878658","4","3162","7600","4","43","500127","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Doupovské Hradiště"
"971878656","0","3162","7601","00059999","43","500127","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Doupovské Hradiště"
"971913885","0","3162","5768","9","43","500127","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Doupovské Hradiště"
"974806671","97","3162",,,"43","500135","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Kozlov"
"971901688","20","3162","7600","0","43","500135","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Kozlov"
"971907458","16","3162","7600","1","43","500135","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Kozlov"
"971876858","40","3162","7600","2","43","500135","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Kozlov"
"971901689","12","3162","7600","3","43","500135","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Kozlov"
"971901690","6","3162","7600","4","43","500135","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Kozlov"
"971895819","2","3162","7601","00059999","43","500135","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Kozlov"
"971876857","1","3162","5768","9","43","500135","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Kozlov"
"974917419","44","3162",,,"43","500151","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Luboměř pod Strážnou"
"971885407","8","3162","7600","0","43","500151","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Luboměř pod Strážnou"
"971885408","8","3162","7600","1","43","500151","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Luboměř pod Strážnou"
"971885406","16","3162","7600","2","43","500151","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Luboměř pod Strážnou"
"971915552","9","3162","7600","3","43","500151","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Luboměř pod Strážnou"
"971885409","2","3162","7600","4","43","500151","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Luboměř pod Strážnou"
"971915551","1","3162","7601","00059999","43","500151","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Luboměř pod Strážnou"
"971885405","0","3162","5768","9","43","500151","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Luboměř pod Strážnou"
"974919609","216","3162",,,"43","500160","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Město Libavá"
"971878369","46","3162","7600","0","43","500160","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Město Libavá"
"971878370","29","3162","7600","1","43","500160","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Město Libavá"
"971878368","88","3162","7600","2","43","500160","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Město Libavá"
"971878371","30","3162","7600","3","43","500160","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Město Libavá"
"971878788","18","3162","7600","4","43","500160","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Město Libavá"
"971896208","4","3162","7601","00059999","43","500160","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Město Libavá"
"971878367","1","3162","5768","9","43","500160","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Město Libavá"
"974919953","70","3162",,,"43","500194","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Polná na Šumavě"
"971886343","18","3162","7600","0","43","500194","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Polná na Šumavě"
"971909803","9","3162","7600","1","43","500194","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Polná na Šumavě"
"971886342","21","3162","7600","2","43","500194","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Polná na Šumavě"
"971886593","15","3162","7600","3","43","500194","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Polná na Šumavě"
"971904096","5","3162","7600","4","43","500194","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Polná na Šumavě"
"971915811","1","3162","7601","00059999","43","500194","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Polná na Šumavě"
"971904039","1","3162","5768","9","43","500194","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Polná na Šumavě"
"975139847","821","3162",,,"43","500259","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Veřovice"
"971910222","166","3162","7600","0","43","500259","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Veřovice"
"971887929","94","3162","7600","1","43","500259","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Veřovice"
"971898552","374","3162","7600","2","43","500259","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Veřovice"
"971904388","127","3162","7600","3","43","500259","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Veřovice"
"971887931","36","3162","7600","4","43","500259","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Veřovice"
"971887930","13","3162","7601","00059999","43","500259","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Veřovice"
"971898551","11","3162","5768","9","43","500259","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Veřovice"
"974923867","1168","3162",,,"43","500291","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Vřesina"
"971878692","222","3162","7600","0","43","500291","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Vřesina"
"971913899","191","3162","7600","1","43","500291","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Vřesina"
"971878691","597","3162","7600","2","43","500291","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Vřesina"
"971878693","124","3162","7600","3","43","500291","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Vřesina"
"971913997","11","3162","7600","4","43","500291","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Vřesina"
"971902161","7","3162","7601","00059999","43","500291","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Vřesina"
"971907919","16","3162","5768","9","43","500291","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Vřesina"
"975085977","47139","3162",,,"43","500496","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Olomouc"
"971892508","12787","3162","7600","0","43","500496","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Olomouc"
"971892949","9625","3162","7600","1","43","500496","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Olomouc"
"971899729","18439","3162","7600","2","43","500496","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Olomouc"
"971892951","4365","3162","7600","3","43","500496","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Olomouc"
"971892952","793","3162","7600","4","43","500496","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Olomouc"
"971892950","314","3162","7601","00059999","43","500496","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Olomouc"
"971899728","816","3162","5768","9","43","500496","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Olomouc"
"974811582","919","3162",,,"43","500526","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bělkovice-Lašťany"
"971901869","177","3162","7600","0","43","500526","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bělkovice-Lašťany"
"971877935","147","3162","7600","1","43","500526","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bělkovice-Lašťany"
"971877546","426","3162","7600","2","43","500526","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bělkovice-Lašťany"
"971896098","130","3162","7600","3","43","500526","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bělkovice-Lašťany"
"971877936","22","3162","7600","4","43","500526","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bělkovice-Lašťany"
"971896097","7","3162","7601","00059999","43","500526","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bělkovice-Lašťany"
"971901868","10","3162","5768","9","43","500526","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bělkovice-Lašťany"
"975194859","460","3162",,,"43","500623","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bílá Lhota"
"971899052","79","3162","7600","0","43","500623","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bílá Lhota"
"971889892","69","3162","7600","1","43","500623","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bílá Lhota"
"971889891","206","3162","7600","2","43","500623","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bílá Lhota"
"971904899","83","3162","7600","3","43","500623","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bílá Lhota"
"971889893","15","3162","7600","4","43","500623","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bílá Lhota"
"971916714","3","3162","7601","00059999","43","500623","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bílá Lhota"
"971889890","5","3162","5768","9","43","500623","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bílá Lhota"
"974814560","255","3162",,,"43","500801","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Blatec"
"971903154","47","3162","7600","0","43","500801","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Blatec"
"971914877","37","3162","7600","1","43","500801","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Blatec"
"971914876","119","3162","7600","2","43","500801","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Blatec"
"971882572","37","3162","7600","3","43","500801","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Blatec"
"971882573","12","3162","7600","4","43","500801","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Blatec"
"971908865","2","3162","7601","00059999","43","500801","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Blatec"
"971897216","1","3162","5768","9","43","500801","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Blatec"
"974978803","1020","3162",,,"43","500852","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bohuňovice"
"971890207","203","3162","7600","0","43","500852","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bohuňovice"
"971890208","126","3162","7600","1","43","500852","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bohuňovice"
"971916780","505","3162","7600","2","43","500852","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bohuňovice"
"971904970","138","3162","7600","3","43","500852","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bohuňovice"
"971910795","24","3162","7600","4","43","500852","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bohuňovice"
"971890209","8","3162","7601","00059999","43","500852","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bohuňovice"
"971910794","16","3162","5768","9","43","500852","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bohuňovice"
"975194445","609","3162",,,"43","500861","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bouzov"
"971879193","107","3162","7600","0","43","500861","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bouzov"
"971879194","71","3162","7600","1","43","500861","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bouzov"
"971902303","279","3162","7600","2","43","500861","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bouzov"
"971879604","111","3162","7600","3","43","500861","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bouzov"
"971914121","27","3162","7600","4","43","500861","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bouzov"
"971902400","9","3162","7601","00059999","43","500861","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bouzov"
"971879192","5","3162","5768","9","43","500861","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bouzov"
"975143695","337","3162",,,"43","500879","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Bystročice"
"971893198","67","3162","7600","0","43","500879","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Bystročice"
"971893199","53","3162","7600","1","43","500879","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Bystročice"
"971893197","174","3162","7600","2","43","500879","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Bystročice"
"971905702","33","3162","7600","3","43","500879","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Bystročice"
"971899896","5","3162","7600","4","43","500879","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Bystročice"
"971893200","2","3162","7601","00059999","43","500879","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Bystročice"
"971917556","3","3162","5768","9","43","500879","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Bystročice"
"974810537","783","3162",,,"43","501476","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Dlouhá Loučka"
"971893981","142","3162","7600","0","43","501476","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Dlouhá Loučka"
"971887913","103","3162","7600","1","43","501476","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Dlouhá Loučka"
"971905903","349","3162","7600","2","43","501476","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Dlouhá Loučka"
"971887914","136","3162","7600","3","43","501476","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Dlouhá Loučka"
"971916193","36","3162","7600","4","43","501476","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Dlouhá Loučka"
"971910220","7","3162","7601","00059999","43","501476","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Dlouhá Loučka"
"971900087","10","3162","5768","9","43","501476","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Dlouhá Loučka"
"975140751","1115","3162",,,"43","501646","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Dolany"
"971900139","229","3162","7600","0","43","501646","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Dolany"
"971905949","164","3162","7600","1","43","501646","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Dolany"
"971917810","497","3162","7600","2","43","501646","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Dolany"
"971905950","164","3162","7600","3","43","501646","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Dolany"
"971894157","32","3162","7600","4","43","501646","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Dolany"
"971894156","6","3162","7601","00059999","43","501646","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Dolany"
"971917718","23","3162","5768","9","43","501646","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Dolany"
"974811604","716","3162",,,"43","501751","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Drahanovice"
"971904598","108","3162","7600","0","43","501751","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Drahanovice"
"971904599","122","3162","7600","1","43","501751","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Drahanovice"
"971916369","355","3162","7600","2","43","501751","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Drahanovice"
"971888673","97","3162","7600","3","43","501751","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Drahanovice"
"971888674","14","3162","7600","4","43","501751","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Drahanovice"
"971916370","6","3162","7601","00059999","43","501751","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Drahanovice"
"971916368","14","3162","5768","9","43","501751","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Drahanovice"
"974814142","648","3162",,,"43","501794","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Dub nad Moravou"
"971890584","131","3162","7600","0","43","501794","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Dub nad Moravou"
"971899252","95","3162","7600","1","43","501794","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Dub nad Moravou"
"971910917","275","3162","7600","2","43","501794","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Dub nad Moravou"
"971890586","110","3162","7600","3","43","501794","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Dub nad Moravou"
"971916884","16","3162","7600","4","43","501794","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Dub nad Moravou"
"971890585","5","3162","7601","00059999","43","501794","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Dub nad Moravou"
"971890583","16","3162","5768","9","43","501794","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Dub nad Moravou"
"975195215","605","3162",,,"43","501841","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Grygov"
"971878413","102","3162","7600","0","43","501841","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Grygov"
"971878414","101","3162","7600","1","43","501841","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Grygov"
"971902092","311","3162","7600","2","43","501841","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Grygov"
"971913821","77","3162","7600","3","43","501841","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Grygov"
"971913822","10","3162","7600","4","43","501841","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Grygov"
"971878415","2","3162","7601","00059999","43","501841","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Grygov"
"971878412","2","3162","5768","9","43","501841","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Grygov"
"974925453","1784","3162",,,"43","502146","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Hlubočky"
"971892563","318","3162","7600","0","43","502146","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Hlubočky"
"971892564","275","3162","7600","1","43","502146","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Hlubočky"
"971899747","802","3162","7600","2","43","502146","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Hlubočky"
"971905567","283","3162","7600","3","43","502146","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Hlubočky"
"971892565","58","3162","7600","4","43","502146","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Hlubočky"
"971911430","22","3162","7601","00059999","43","502146","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Hlubočky"
"971892174","26","3162","5768","9","43","502146","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Hlubočky"
"975025432","733","3162",,,"43","502235","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Hněvotín"
"971878259","161","3162","7600","0","43","502235","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Hněvotín"
"971878260","108","3162","7600","1","43","502235","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Hněvotín"
"971907821","349","3162","7600","2","43","502235","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Hněvotín"
"971902064","83","3162","7600","3","43","502235","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Hněvotín"
"971902065","13","3162","7600","4","43","502235","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Hněvotín"
"971902063","3","3162","7601","00059999","43","502235","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Hněvotín"
"971878258","16","3162","5768","9","43","502235","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Hněvotín"
"974919761","250","3162",,,"43","502405","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Hnojice"
"971880149","46","3162","7600","0","43","502405","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Hnojice"
"971880150","38","3162","7600","1","43","502405","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Hnojice"
"971880148","95","3162","7600","2","43","502405","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Hnojice"
"971880151","48","3162","7600","3","43","502405","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Hnojice"
"971880152","7","3162","7600","4","43","502405","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Hnojice"
"971914264","7","3162","7601","00059999","43","502405","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Hnojice"
"971902519","9","3162","5768","9","43","502405","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Hnojice"
"974815831","1028","3162",,,"43","502545","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Horka nad Moravou"
"971911725","189","3162","7600","0","43","502545","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Horka nad Moravou"
"971893763","165","3162","7600","1","43","502545","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Horka nad Moravou"
"971893762","483","3162","7600","2","43","502545","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Horka nad Moravou"
"971900047","143","3162","7600","3","43","502545","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Horka nad Moravou"
"971893764","18","3162","7600","4","43","502545","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Horka nad Moravou"
"971900046","7","3162","7601","00059999","43","502545","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Horka nad Moravou"
"971900045","23","3162","5768","9","43","502545","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Horka nad Moravou"
"974807514","291","3162",,,"43","502839","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Cholina"
"971910150","54","3162","7600","0","43","502839","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Cholina"
"971887607","37","3162","7600","1","43","502839","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Cholina"
"971904328","139","3162","7600","2","43","502839","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Cholina"
"971910151","49","3162","7600","3","43","502839","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Cholina"
"971887609","10","3162","7600","4","43","502839","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Cholina"
