"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","vek_cis","vek_kod","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","vek_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"982753022","24","3162","1294","001","1","1035","1300750079","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","75 - 79 let","do 199 obyvatel","žena","Česká republika"
"982751472","9","3162","1294","001","1","1035","1200809999","1234","98","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","80 a více let","do 199 obyvatel","muž","Česká republika"
"982754560","46","3162","1294","001","1","1035","1200809999","1234","98","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","80 a více let","do 199 obyvatel","žena","Česká republika"
"982781794","351","3162","1294","001","1","1035","1300150019","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","200 - 499 obyvatel","muž","Česká republika"
"982747857","256","3162","1294","001","1","1035","1300150019","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","200 - 499 obyvatel","žena","Česká republika"
"982749934","80","3162","1294","001","1","1035","1300200024","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","200 - 499 obyvatel","muž","Česká republika"
"982748907","52","3162","1294","001","1","1035","1300200024","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","200 - 499 obyvatel","žena","Česká republika"
"982751977","120","3162","1294","001","1","1035","1300250029","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","200 - 499 obyvatel","muž","Česká republika"
"982755063","66","3162","1294","001","1","1035","1300250029","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","200 - 499 obyvatel","žena","Česká republika"
"982751986","164","3162","1294","001","1","1035","1300300034","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","200 - 499 obyvatel","muž","Česká republika"
"982755549","84","3162","1294","001","1","1035","1300300034","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","200 - 499 obyvatel","žena","Česká republika"
"982750954","164","3162","1294","001","1","1035","1300350039","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","200 - 499 obyvatel","muž","Česká republika"
"982754055","76","3162","1294","001","1","1035","1300350039","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","200 - 499 obyvatel","žena","Česká republika"
"982753015","196","3162","1294","001","1","1035","1300400044","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","200 - 499 obyvatel","muž","Česká republika"
"982755035","122","3162","1294","001","1","1035","1300400044","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","200 - 499 obyvatel","žena","Česká republika"
"982753519","146","3162","1294","001","1","1035","1300450049","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","200 - 499 obyvatel","muž","Česká republika"
"982782097","140","3162","1294","001","1","1035","1300450049","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","200 - 499 obyvatel","žena","Česká republika"
"982750437","144","3162","1294","001","1","1035","1300500054","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","200 - 499 obyvatel","muž","Česká republika"
"982781702","129","3162","1294","001","1","1035","1300500054","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","200 - 499 obyvatel","žena","Česká republika"
"982780859","147","3162","1294","001","1","1035","1300550059","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","55 - 59 let","200 - 499 obyvatel","muž","Česká republika"
"982748406","137","3162","1294","001","1","1035","1300550059","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","55 - 59 let","200 - 499 obyvatel","žena","Česká republika"
"982752490","103","3162","1294","001","1","1035","1300600064","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","60 - 64 let","200 - 499 obyvatel","muž","Česká republika"
"982753525","141","3162","1294","001","1","1035","1300600064","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","60 - 64 let","200 - 499 obyvatel","žena","Česká republika"
"982754533","108","3162","1294","001","1","1035","1300650069","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","65 - 69 let","200 - 499 obyvatel","muž","Česká republika"
"982803405","183","3162","1294","001","1","1035","1300650069","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","65 - 69 let","200 - 499 obyvatel","žena","Česká republika"
"982747867","64","3162","1294","001","1","1035","1300700074","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","70 - 74 let","200 - 499 obyvatel","muž","Česká republika"
"982752501","131","3162","1294","001","1","1035","1300700074","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","70 - 74 let","200 - 499 obyvatel","žena","Česká republika"
"982791998","27","3162","1294","001","1","1035","1300750079","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","75 - 79 let","200 - 499 obyvatel","muž","Česká republika"
"982792895","101","3162","1294","001","1","1035","1300750079","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","75 - 79 let","200 - 499 obyvatel","žena","Česká republika"
"982804039","27","3162","1294","001","1","1035","1200809999","1234","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","80 a více let","200 - 499 obyvatel","muž","Česká republika"
"982754558","151","3162","1294","001","1","1035","1200809999","1234","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","80 a více let","200 - 499 obyvatel","žena","Česká republika"
"982754031","535","3162","1294","001","1","1035","1300150019","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","500 až 999 obyvatel","muž","Česká republika"
"982755522","369","3162","1294","001","1","1035","1300150019","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","500 až 999 obyvatel","žena","Česká republika"
"982749415","139","3162","1294","001","1","1035","1300200024","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","500 až 999 obyvatel","muž","Česká republika"
"982748903","67","3162","1294","001","1","1035","1300200024","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","500 až 999 obyvatel","žena","Česká republika"
"982751473","169","3162","1294","001","1","1035","1300250029","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","500 až 999 obyvatel","muž","Česká republika"
"982755056","105","3162","1294","001","1","1035","1300250029","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","500 až 999 obyvatel","žena","Česká republika"
"982751980","203","3162","1294","001","1","1035","1300300034","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","500 až 999 obyvatel","muž","Česká republika"
"982755065","120","3162","1294","001","1","1035","1300300034","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","500 až 999 obyvatel","žena","Česká republika"
"982803839","238","3162","1294","001","1","1035","1300350039","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","500 až 999 obyvatel","muž","Česká republika"
"982781799","136","3162","1294","001","1","1035","1300350039","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","500 až 999 obyvatel","žena","Česká republika"
"982753010","305","3162","1294","001","1","1035","1300400044","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","500 až 999 obyvatel","muž","Česká republika"
"982781797","182","3162","1294","001","1","1035","1300400044","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","500 až 999 obyvatel","žena","Česká republika"
"982753514","279","3162","1294","001","1","1035","1300450049","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","500 až 999 obyvatel","muž","Česká republika"
"982793345","171","3162","1294","001","1","1035","1300450049","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","500 až 999 obyvatel","žena","Česká republika"
"982749937","236","3162","1294","001","1","1035","1300500054","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","500 až 999 obyvatel","muž","Česká republika"
"982753538","154","3162","1294","001","1","1035","1300500054","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","500 až 999 obyvatel","žena","Česká republika"
"982804652","216","3162","1294","001","1","1035","1300550059","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","55 - 59 let","500 až 999 obyvatel","muž","Česká republika"
"982748401","138","3162","1294","001","1","1035","1300550059","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","55 - 59 let","500 až 999 obyvatel","žena","Česká republika"
"982748413","199","3162","1294","001","1","1035","1300600064","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","60 - 64 let","500 až 999 obyvatel","muž","Česká republika"
"982753521","221","3162","1294","001","1","1035","1300600064","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","60 - 64 let","500 až 999 obyvatel","žena","Česká republika"
"982754035","195","3162","1294","001","1","1035","1300650069","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","65 - 69 let","500 až 999 obyvatel","muž","Česká republika"
"982747859","261","3162","1294","001","1","1035","1300650069","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","65 - 69 let","500 až 999 obyvatel","žena","Česká republika"
"982804856","112","3162","1294","001","1","1035","1300700074","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","70 - 74 let","500 až 999 obyvatel","muž","Česká republika"
"982752497","229","3162","1294","001","1","1035","1300700074","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","70 - 74 let","500 až 999 obyvatel","žena","Česká republika"
"982747869","54","3162","1294","001","1","1035","1300750079","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","75 - 79 let","500 až 999 obyvatel","muž","Česká republika"
"982753018","133","3162","1294","001","1","1035","1300750079","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","75 - 79 let","500 až 999 obyvatel","žena","Česká republika"
"982792487","47","3162","1294","001","1","1035","1200809999","1234","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","80 a více let","500 až 999 obyvatel","muž","Česká republika"
"982793238","207","3162","1294","001","1","1035","1200809999","1234","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","80 a více let","500 až 999 obyvatel","žena","Česká republika"
"982793116","599","3162","1294","001","1","1035","1300150019","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","1000 až 1999 obyvatel","muž","Česká republika"
"982755523","429","3162","1294","001","1","1035","1300150019","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","1000 až 1999 obyvatel","žena","Česká republika"
"982749416","145","3162","1294","001","1","1035","1300200024","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","1000 až 1999 obyvatel","muž","Česká republika"
"982748904","66","3162","1294","001","1","1035","1300200024","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","1000 až 1999 obyvatel","žena","Česká republika"
"982751474","224","3162","1294","001","1","1035","1300250029","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","1000 až 1999 obyvatel","muž","Česká republika"
"982755057","118","3162","1294","001","1","1035","1300250029","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","1000 až 1999 obyvatel","žena","Česká republika"
"982751981","265","3162","1294","001","1","1035","1300300034","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","1000 až 1999 obyvatel","muž","Česká republika"
"982755545","130","3162","1294","001","1","1035","1300300034","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","1000 až 1999 obyvatel","žena","Česká republika"
"982750440","286","3162","1294","001","1","1035","1300350039","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","1000 až 1999 obyvatel","muž","Česká republika"
"982804555","154","3162","1294","001","1","1035","1300350039","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","1000 až 1999 obyvatel","žena","Česká republika"
"982753011","345","3162","1294","001","1","1035","1300400044","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","1000 až 1999 obyvatel","muž","Česká republika"
"982754041","203","3162","1294","001","1","1035","1300400044","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","1000 až 1999 obyvatel","žena","Česká republika"
"982753515","322","3162","1294","001","1","1035","1300450049","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","1000 až 1999 obyvatel","muž","Česká republika"
"982755037","206","3162","1294","001","1","1035","1300450049","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","1000 až 1999 obyvatel","žena","Česká republika"
"982749938","238","3162","1294","001","1","1035","1300500054","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","1000 až 1999 obyvatel","muž","Česká republika"
"982793017","189","3162","1294","001","1","1035","1300500054","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","1000 až 1999 obyvatel","žena","Česká republika"
"982803506","252","3162","1294","001","1","1035","1300550059","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","55 - 59 let","1000 až 1999 obyvatel","muž","Česká republika"
"982748402","181","3162","1294","001","1","1035","1300550059","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","55 - 59 let","1000 až 1999 obyvatel","žena","Česká republika"
"982748414","207","3162","1294","001","1","1035","1300600064","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","60 - 64 let","1000 až 1999 obyvatel","muž","Česká republika"
"982804449","226","3162","1294","001","1","1035","1300600064","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","60 - 64 let","1000 až 1999 obyvatel","žena","Česká republika"
"982781893","203","3162","1294","001","1","1035","1300650069","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","65 - 69 let","1000 až 1999 obyvatel","muž","Česká republika"
"982747860","308","3162","1294","001","1","1035","1300650069","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","65 - 69 let","1000 až 1999 obyvatel","žena","Česká republika"
"982747864","111","3162","1294","001","1","1035","1300700074","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","70 - 74 let","1000 až 1999 obyvatel","muž","Česká republika"
"982752498","240","3162","1294","001","1","1035","1300700074","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","70 - 74 let","1000 až 1999 obyvatel","žena","Česká republika"
"982747870","68","3162","1294","001","1","1035","1300750079","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","75 - 79 let","1000 až 1999 obyvatel","muž","Česká republika"
"982753019","156","3162","1294","001","1","1035","1300750079","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","75 - 79 let","1000 až 1999 obyvatel","žena","Česká republika"
"982750956","57","3162","1294","001","1","1035","1200809999","1234","3","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","80 a více let","1000 až 1999 obyvatel","muž","Česká republika"
"982793239","261","3162","1294","001","1","1035","1200809999","1234","3","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","80 a více let","1000 až 1999 obyvatel","žena","Česká republika"
"982754033","742","3162","1294","001","1","1035","1300150019","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","2000 až 4999 obyvatel","muž","Česká republika"
"982755525","531","3162","1294","001","1","1035","1300150019","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","15 - 19 let","2000 až 4999 obyvatel","žena","Česká republika"
"982749930","169","3162","1294","001","1","1035","1300200024","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","2000 až 4999 obyvatel","muž","Česká republika"
"982792104","115","3162","1294","001","1","1035","1300200024","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","20 - 24 let","2000 až 4999 obyvatel","žena","Česká republika"
"982792590","273","3162","1294","001","1","1035","1300250029","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","2000 až 4999 obyvatel","muž","Česká republika"
"982755059","155","3162","1294","001","1","1035","1300250029","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","25 - 29 let","2000 až 4999 obyvatel","žena","Česká republika"
"982781377","290","3162","1294","001","1","1035","1300300034","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","2000 až 4999 obyvatel","muž","Česká republika"
"982755546","185","3162","1294","001","1","1035","1300300034","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","30 - 34 let","2000 až 4999 obyvatel","žena","Česká republika"
"982750442","297","3162","1294","001","1","1035","1300350039","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","2000 až 4999 obyvatel","muž","Česká republika"
"982754051","232","3162","1294","001","1","1035","1300350039","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","35 - 39 let","2000 až 4999 obyvatel","žena","Česká republika"
"982753013","422","3162","1294","001","1","1035","1300400044","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","2000 až 4999 obyvatel","muž","Česká republika"
"982754536","264","3162","1294","001","1","1035","1300400044","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","40 - 44 let","2000 až 4999 obyvatel","žena","Česká republika"
"982753517","380","3162","1294","001","1","1035","1300450049","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","2000 až 4999 obyvatel","muž","Česká republika"
"982804752","256","3162","1294","001","1","1035","1300450049","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","45 - 49 let","2000 až 4999 obyvatel","žena","Česká republika"
"982749939","276","3162","1294","001","1","1035","1300500054","1234","4","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","2000 až 4999 obyvatel","muž","Česká republika"
"982753540","189","3162","1294","001","1","1035","1300500054","1234","4","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bez vzdělání","50 - 54 let","2000 až 4999 obyvatel","žena","Česká republika"
