"idhod","hodnota","duvernost","stapro_kod","elpro_id","mj_cis","mj_kod","rok","uzemi_cis","uzemi_kod","ukazatel_txt","mj_txt","uzemi_txt"
"749915555","2939","verejny","322","1345880","78","80400","2011","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"749915784","1139","verejny","322","1336103","78","80400","2011","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"749915795","1394","verejny","322","1336103","78","80400","2011","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"749915828","1722","verejny","322","1336103","78","80400","2011","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"749916611","3255","verejny","322","1336103","78","80400","2011","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"749915577","952","verejny","322","1345880","78","80400","2011","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"749915588","14399","verejny","322","1345880","78","80400","2011","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"749915599","3609","verejny","322","1345880","78","80400","2011","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"749915566","3440","verejny","322","1345880","78","80400","2011","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"749916030","30817","verejny","322","1345880","78","80400","2011","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"749916041","6524","verejny","322","1345880","78","80400","2011","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"749915885","62","verejny","322","1336103","78","80400","2011","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"749915613","2147","verejny","322","1345880","78","80400","2011","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"749915629","18593","verejny","322","1336103","78","80400","2011","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"749915640","3506","verejny","322","1336103","78","80400","2011","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"749915656","2668","verejny","322","1345880","78","80400","2011","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"749915667","6268","verejny","322","1345880","78","80400","2011","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"749916478","441","verejny","322","1336103","78","80400","2011","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"749916489","8578","verejny","322","1336103","78","80400","2011","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"749915695","1342","verejny","322","1336103","78","80400","2011","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"749915706","2293","verejny","322","1336103","78","80400","2011","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"769333900","82283","verejny","322","1345880","78","80400","2011","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"769334891","45902","verejny","322","1336103","78","80400","2011","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"749915498","2376","verejny","322","1345880","78","80400","2008","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"749915893","682","verejny","322","1336103","78","80400","2008","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"749916542","1665","verejny","322","1336103","78","80400","2008","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"749916553","997","verejny","322","1336103","78","80400","2008","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"749915509","89","verejny","322","1345880","78","80400","2008","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"749915542","1292","verejny","322","1345880","78","80400","2008","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"749915553","1727","verejny","322","1345880","78","80400","2008","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"749915982","29941","verejny","322","1345880","78","80400","2008","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"749915781","869","verejny","322","1336103","78","80400","2008","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"749915792","1502","verejny","322","1336103","78","80400","2008","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"749915825","1664","verejny","322","1336103","78","80400","2008","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"749916608","3083","verejny","322","1336103","78","80400","2008","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"749915574","928","verejny","322","1345880","78","80400","2008","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"749915585","13008","verejny","322","1345880","78","80400","2008","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"749915596","3102","verejny","322","1345880","78","80400","2008","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"749915563","3012","verejny","322","1345880","78","80400","2008","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"749916038","5865","verejny","322","1345880","78","80400","2008","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"749916049","2687","verejny","322","1345880","78","80400","2008","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"749915882","51","verejny","322","1336103","78","80400","2008","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"749915621","2727","verejny","322","1345880","78","80400","2008","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"749915626","19162","verejny","322","1336103","78","80400","2008","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"749915637","3415","verejny","322","1336103","78","80400","2008","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"749915653","2363","verejny","322","1345880","78","80400","2008","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"749915664","5391","verejny","322","1345880","78","80400","2008","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"749916475","461","verejny","322","1336103","78","80400","2008","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"749916486","8369","verejny","322","1336103","78","80400","2008","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"749915692","1408","verejny","322","1336103","78","80400","2008","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"749915703","912","verejny","322","1336103","78","80400","2008","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"769333897","74508","verejny","322","1345880","78","80400","2008","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"769334888","44240","verejny","322","1336103","78","80400","2008","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"749915488","2917","verejny","322","1345880","78","80400","2009","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"749915499","2690","verejny","322","1345880","78","80400","2009","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"749915894","649","verejny","322","1336103","78","80400","2009","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"749916543","1785","verejny","322","1336103","78","80400","2009","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"749916554","991","verejny","322","1336103","78","80400","2009","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"749915510","145","verejny","322","1345880","78","80400","2009","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"749915543","1290","verejny","322","1345880","78","80400","2009","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"749915554","1816","verejny","322","1345880","78","80400","2009","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"749915782","732","verejny","322","1336103","78","80400","2009","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"749915793","1431","verejny","322","1336103","78","80400","2009","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"749915826","1673","verejny","322","1336103","78","80400","2009","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"749916609","3009","verejny","322","1336103","78","80400","2009","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"749915575","928","verejny","322","1345880","78","80400","2009","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"749915586","13539","verejny","322","1345880","78","80400","2009","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"749915597","3239","verejny","322","1345880","78","80400","2009","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"749915564","3160","verejny","322","1345880","78","80400","2009","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"749916028","29461","verejny","322","1345880","78","80400","2009","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"749916039","6149","verejny","322","1345880","78","80400","2009","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"749915883","71","verejny","322","1336103","78","80400","2009","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"749915622","2794","verejny","322","1345880","78","80400","2009","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"749915627","18089","verejny","322","1336103","78","80400","2009","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"749915638","3283","verejny","322","1336103","78","80400","2009","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"749915654","2289","verejny","322","1345880","78","80400","2009","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"749915665","5370","verejny","322","1345880","78","80400","2009","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"749916476","466","verejny","322","1336103","78","80400","2009","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"749916487","8432","verejny","322","1336103","78","80400","2009","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"749915693","1400","verejny","322","1336103","78","80400","2009","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"749915704","1082","verejny","322","1336103","78","80400","2009","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"769333898","75788","verejny","322","1345880","78","80400","2009","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"769334889","43092","verejny","322","1336103","78","80400","2009","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"749915489","3058","verejny","322","1345880","78","80400","2010","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"749915895","652","verejny","322","1336103","78","80400","2010","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"749916544","1902","verejny","322","1336103","78","80400","2010","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"749916555","1014","verejny","322","1336103","78","80400","2010","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"749915500","3443","verejny","322","1345880","78","80400","2010","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"749915533","154","verejny","322","1345880","78","80400","2010","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"749915544","1296","verejny","322","1345880","78","80400","2010","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"749915783","820","verejny","322","1336103","78","80400","2010","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"749915794","1412","verejny","322","1336103","78","80400","2010","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"749915827","1681","verejny","322","1336103","78","80400","2010","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"749916610","2915","verejny","322","1336103","78","80400","2010","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"749915576","975","verejny","322","1345880","78","80400","2010","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"749915587","14004","verejny","322","1345880","78","80400","2010","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"749915598","3512","verejny","322","1345880","78","80400","2010","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"749915612","1893","verejny","322","1345880","78","80400","2010","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"749915565","3314","verejny","322","1345880","78","80400","2010","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"749916029","28936","verejny","322","1345880","78","80400","2010","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"749916040","6334","verejny","322","1345880","78","80400","2010","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"749915884","72","verejny","322","1336103","78","80400","2010","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"749915623","2919","verejny","322","1345880","78","80400","2010","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"749915628","17794","verejny","322","1336103","78","80400","2010","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"749915639","3368","verejny","322","1336103","78","80400","2010","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"749915655","2394","verejny","322","1345880","78","80400","2010","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"749915666","5670","verejny","322","1345880","78","80400","2010","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"749916477","406","verejny","322","1336103","78","80400","2010","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"749916488","8325","verejny","322","1336103","78","80400","2010","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"749915694","1355","verejny","322","1336103","78","80400","2010","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"749915705","1701","verejny","322","1336103","78","80400","2010","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"769333899","77903","verejny","322","1345880","78","80400","2010","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"769334890","43418","verejny","322","1336103","78","80400","2010","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"749915496","2465","verejny","322","1345880","78","80400","2006","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"749916551","958","verejny","322","1336103","78","80400","2006","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"749915507","329","verejny","322","1345880","78","80400","2006","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"749915779","935","verejny","322","1336103","78","80400","2006","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"749915540","1154","verejny","322","1345880","78","80400","2006","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"749915551","1766","verejny","322","1345880","78","80400","2006","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"749915980","27954","verejny","322","1345880","78","80400","2006","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"749915790","1207","verejny","322","1336103","78","80400","2006","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"749915801","1585","verejny","322","1336103","78","80400","2006","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"749915834","287","verejny","322","1336103","78","80400","2006","100","3107","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Kraj Vysočina"
"749916562","2546","verejny","322","1336103","78","80400","2006","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
"749915583","11417","verejny","322","1345880","78","80400","2006","100","3115","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihomoravský kraj"
"749915594","2953","verejny","322","1345880","78","80400","2006","100","3123","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Olomoucký kraj"
"749915561","2936","verejny","322","1345880","78","80400","2006","100","3093","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Pardubický kraj"
"749915572","771","verejny","322","1345880","78","80400","2006","100","3107","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Kraj Vysočina"
"749916036","5613","verejny","322","1345880","78","80400","2006","100","3026","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Středočeský kraj"
"749916047","2671","verejny","322","1345880","78","80400","2006","100","3034","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Jihočeský kraj"
"749915880","57","verejny","322","1336103","78","80400","2006","100","3051","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Karlovarský kraj"
"749915891","590","verejny","322","1336103","78","80400","2006","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"749915619","2236","verejny","322","1345880","78","80400","2006","100","3085","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Královéhradecký kraj"
"749915624","17162","verejny","322","1336103","78","80400","2006","100","3018","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Hlavní město Praha"
"749915635","3064","verejny","322","1336103","78","80400","2006","100","3026","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Středočeský kraj"
"749915651","2434","verejny","322","1345880","78","80400","2006","100","3131","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Zlínský kraj"
"749915662","4463","verejny","322","1345880","78","80400","2006","100","3140","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Moravskoslezský kraj"
"749916484","7433","verejny","322","1336103","78","80400","2006","100","3115","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihomoravský kraj"
"749916495","1503","verejny","322","1336103","78","80400","2006","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"749915690","1458","verejny","322","1336103","78","80400","2006","100","3034","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Jihočeský kraj"
"749915701","891","verejny","322","1336103","78","80400","2006","100","3042","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Plzeňský kraj"
"769333895","69162","verejny","322","1345880","78","80400","2006","97","19","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Česká republika"
"769334886","39676","verejny","322","1336103","78","80400","2006","97","19","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Česká republika"
"749915497","2490","verejny","322","1345880","78","80400","2007","100","3042","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Plzeňský kraj"
"749915892","703","verejny","322","1336103","78","80400","2007","100","3069","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Ústecký kraj"
"749916541","1687","verejny","322","1336103","78","80400","2007","100","3123","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Olomoucký kraj"
"749916552","906","verejny","322","1336103","78","80400","2007","100","3131","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Zlínský kraj"
"749915508","215","verejny","322","1345880","78","80400","2007","100","3051","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Karlovarský kraj"
"749915780","914","verejny","322","1336103","78","80400","2007","100","3077","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Liberecký kraj"
"749915541","1359","verejny","322","1345880","78","80400","2007","100","3069","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Ústecký kraj"
"749915552","1801","verejny","322","1345880","78","80400","2007","100","3077","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Liberecký kraj"
"749915981","29773","verejny","322","1345880","78","80400","2007","100","3018","Zaměstnanci VaV (fyzické osoby k 31.12)","osoba","Hlavní město Praha"
"749915791","1439","verejny","322","1336103","78","80400","2007","100","3085","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Královéhradecký kraj"
"749915824","1631","verejny","322","1336103","78","80400","2007","100","3093","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Pardubický kraj"
"749916607","3043","verejny","322","1336103","78","80400","2007","100","3140","Výzkumní pracovníci (fyzické osoby k 31.12.)","osoba","Moravskoslezský kraj"
