"idhod","hodnota","ukaz_kod","jazyk_cis","jazyk_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","jazyk_txt","pohlavi_txt","uzemi_txt"
"968138070","3649","3162","3295","219","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Mongolský celkem","muž","Česká republika"
"968138071","4173","3162","3295","219","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Mongolský celkem","žena","Česká republika"
"968138072","4661","3162","3295","220","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rumunský celkem","muž","Česká republika"
"968138073","3473","3162","3295","220","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rumunský celkem","žena","Česká republika"
"968138074","656","3162","3295","221","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rusínský celkem","muž","Česká republika"
"968135617","620","3162","3295","221","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rusínský celkem","žena","Česká republika"
"968135618","1967","3162","3295","222","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Řecký celkem","muž","Česká republika"
"968135619","1572","3162","3295","222","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Řecký celkem","žena","Česká republika"
"968135620","3340","3162","3295","223","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Srbský celkem","muž","Česká republika"
"968135621","2035","3162","3295","223","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Srbský celkem","žena","Česká republika"
"968135622","4360","3162","3295","224","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Španělský celkem","muž","Česká republika"
"968135623","2958","3162","3295","224","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Španělský celkem","žena","Česká republika"
"968135624","62817","3162","3295","225","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ukrajinský celkem","muž","Česká republika"
"968135625","60921","3162","3295","225","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ukrajinský celkem","žena","Česká republika"
"968135626","30173","3162","3295","226","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vietnamský celkem","muž","Česká republika"
"968135627","27235","3162","3295","226","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vietnamský celkem","žena","Česká republika"
"968135628","2763","3162","3295","227","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Znakový celkem","muž","Česká republika"
"968135629","1986","3162","3295","227","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Znakový celkem","žena","Česká republika"
"968135630","15906","3162","3295","228","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","muž","Česká republika"
"968135631","12741","3162","3295","228","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","žena","Česká republika"
"968135632","1018","3162","3295","229","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slezský celkem","muž","Česká republika"
"968135848","787","3162","3295","229","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slezský celkem","žena","Česká republika"
"968135849","1062","3162","3295","230","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Albánský celkem","muž","Česká republika"
"968135850","610","3162","3295","230","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Albánský celkem","žena","Česká republika"
"968135851","1321","3162","3295","231","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Arménský celkem","muž","Česká republika"
"968135852","1239","3162","3295","231","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Arménský celkem","žena","Česká republika"
"968135853","557","3162","3295","232","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Azerbájdžánský celkem","muž","Česká republika"
"968135854","321","3162","3295","232","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Azerbájdžánský celkem","žena","Česká republika"
"968135855","83","3162","3295","233","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čečenský celkem","muž","Česká republika"
"968135856","68","3162","3295","233","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čečenský celkem","žena","Česká republika"
"968135857","29","3162","3295","234","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Černohorský celkem","muž","Česká republika"
"968135858","22","3162","3295","234","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Černohorský celkem","žena","Česká republika"
"968135859","570","3162","3295","235","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Gruzínský celkem","muž","Česká republika"
"968135860","374","3162","3295","235","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Gruzínský celkem","žena","Česká republika"
"968135861","814","3162","3295","236","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Japonský celkem","muž","Česká republika"
"968135862","808","3162","3295","236","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Japonský celkem","žena","Česká republika"
"968135863","563","3162","3295","237","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Kazašský celkem","muž","Česká republika"
"968136077","719","3162","3295","237","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Kazašský celkem","žena","Česká republika"
"968136078","819","3162","3295","238","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Korejský celkem","muž","Česká republika"
"968136079","787","3162","3295","238","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Korejský celkem","žena","Česká republika"
"968136080","215","3162","3295","239","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Kyrgyzský celkem","muž","Česká republika"
"968136081","197","3162","3295","239","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Kyrgyzský celkem","žena","Česká republika"
"968136082","213","3162","3295","240","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Litevský celkem","muž","Česká republika"
"968136083","243","3162","3295","240","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Litevský celkem","žena","Česká republika"
"968136084","112","3162","3295","241","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Lotyšský celkem","muž","Česká republika"
"968136085","149","3162","3295","241","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Lotyšský celkem","žena","Česká republika"
"968136086","1153","3162","3295","242","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Makedonský celkem","muž","Česká republika"
"968136087","716","3162","3295","242","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Makedonský celkem","žena","Česká republika"
"968136088","1344","3162","3295","243","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nizozemský celkem","muž","Česká republika"
"968136089","565","3162","3295","243","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nizozemský celkem","žena","Česká republika"
"968136090","217","3162","3295","244","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slovinský celkem","muž","Česká republika"
"968136091","169","3162","3295","244","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slovinský celkem","žena","Česká republika"
"968136092","91","3162","3295","245","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Tádžický celkem","muž","Česká republika"
"968136309","36","3162","3295","245","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Tádžický celkem","žena","Česká republika"
"968136310","1673","3162","3295","246","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turecký celkem","muž","Česká republika"
"968136311","798","3162","3295","246","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turecký celkem","žena","Česká republika"
"968136312","26","3162","3295","247","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","muž","Česká republika"
"968136313","29","3162","3295","247","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Turkmenský celkem","žena","Česká republika"
"968136314","792","3162","3295","248","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Uzbecký celkem","muž","Česká republika"
"968136315","295","3162","3295","248","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Uzbecký celkem","žena","Česká republika"
"968136316","101","3162","3295","249","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Srbochorvatský celkem","muž","Česká republika"
"968136317","63","3162","3295","249","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Srbochorvatský celkem","žena","Česká republika"
"968136318","495","3162","3295","250","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Hebrejský celkem","muž","Česká republika"
"968136319","268","3162","3295","250","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Hebrejský celkem","žena","Česká republika"
"968136320","1142","3162","3295","251","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Hindský celkem","muž","Česká republika"
"968136321","487","3162","3295","251","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Hindský celkem","žena","Česká republika"
"968136322","373","3162","3295","252","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bengálský celkem","muž","Česká republika"
"968136323","100","3162","3295","252","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bengálský celkem","žena","Česká republika"
"968136324","147","3162","3295","253","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Paňdžábský celkem","muž","Česká republika"
"968136539","53","3162","3295","253","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Paňdžábský celkem","žena","Česká republika"
"968136540","136","3162","3295","254","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Paštunský celkem","muž","Česká republika"
"968136541","85","3162","3295","254","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Paštunský celkem","žena","Česká republika"
"968136542","637","3162","3295","255","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Perský celkem","muž","Česká republika"
"968136543","500","3162","3295","255","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Perský celkem","žena","Česká republika"
"968136544","307","3162","3295","256","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Urdský celkem","muž","Česká republika"
"968136545","188","3162","3295","256","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Urdský celkem","žena","Česká republika"
"967320074","433522","3162","5750","99","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","muž","Česká republika"
"967320075","325872","3162","5750","99","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","žena","Česká republika"
"947128882","1301432","3162",,,,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Praha"
"968138598","490658","3162","3295","201","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","muž","Praha"
"968138599","539144","3162","3295","201","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český celkem","žena","Praha"
"968138834","18616","3162","3295","202","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slovenský celkem","muž","Praha"
"968138835","22223","3162","3295","202","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slovenský celkem","žena","Praha"
"968139068","971","3162","3295","203","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Romský celkem","muž","Praha"
"968139069","817","3162","3295","203","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Romský celkem","žena","Praha"
"968135435","1732","3162","3295","204","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Polský celkem","muž","Praha"
"968135436","2347","3162","3295","204","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Polský celkem","žena","Praha"
"968135688","2645","3162","3295","205","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Německý celkem","muž","Praha"
"968135689","1937","3162","3295","205","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Německý celkem","žena","Praha"
"968135918","8862","3162","3295","206","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Anglický celkem","muž","Praha"
"968135919","5560","3162","3295","206","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Anglický celkem","žena","Praha"
"968136149","21039","3162","3295","207","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","muž","Praha"
"968136150","26455","3162","3295","207","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","žena","Praha"
"968136379","3437","3162","3295","208","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Jiný celkem","muž","Praha"
"968136380","2640","3162","3295","208","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Jiný celkem","žena","Praha"
"968136612","2071","3162","3295","209","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Arabský celkem","muž","Praha"
"968136613","826","3162","3295","209","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Arabský celkem","žena","Praha"
"968136850","354","3162","3295","210","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Běloruský celkem","muž","Praha"
"968136851","385","3162","3295","210","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Běloruský celkem","žena","Praha"
"968138076","387","3162","3295","211","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bosenský celkem","muž","Praha"
"968138077","351","3162","3295","211","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bosenský celkem","žena","Praha"
"968138327","1564","3162","3295","212","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bulharský celkem","muž","Praha"
"968138328","1333","3162","3295","212","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Bulharský celkem","žena","Praha"
"968138577","1975","3162","3295","213","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","muž","Praha"
"968138578","1975","3162","3295","213","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","žena","Praha"
"968138812","2467","3162","3295","214","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Francouzský celkem","muž","Praha"
"968138813","1297","3162","3295","214","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Francouzský celkem","žena","Praha"
"968139047","615","3162","3295","215","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Chorvatský celkem","muž","Praha"
"968139048","521","3162","3295","215","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Chorvatský celkem","žena","Praha"
"968135414","2066","3162","3295","216","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Italský celkem","muž","Praha"
"968135415","984","3162","3295","216","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Italský celkem","žena","Praha"
"968135666","1525","3162","3295","217","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","muž","Praha"
"968135667","1698","3162","3295","217","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","žena","Praha"
"968135896","549","3162","3295","218","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moldavský celkem","muž","Praha"
"968135897","519","3162","3295","218","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moldavský celkem","žena","Praha"
"968136126","297","3162","3295","219","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Mongolský celkem","muž","Praha"
"968136127","460","3162","3295","219","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Mongolský celkem","žena","Praha"
"968136357","1217","3162","3295","220","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rumunský celkem","muž","Praha"
"968136358","1238","3162","3295","220","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rumunský celkem","žena","Praha"
"968136590","199","3162","3295","221","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rusínský celkem","muž","Praha"
"968136591","195","3162","3295","221","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rusínský celkem","žena","Praha"
"968136827","633","3162","3295","222","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Řecký celkem","muž","Praha"
"968136828","408","3162","3295","222","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Řecký celkem","žena","Praha"
"968137085","1343","3162","3295","223","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Srbský celkem","muž","Praha"
"968137086","1033","3162","3295","223","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Srbský celkem","žena","Praha"
"968137344","2341","3162","3295","224","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Španělský celkem","muž","Praha"
"968137345","1608","3162","3295","224","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Španělský celkem","žena","Praha"
"968137597","21255","3162","3295","225","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ukrajinský celkem","muž","Praha"
"968137598","22148","3162","3295","225","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ukrajinský celkem","žena","Praha"
"968137848","7292","3162","3295","226","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vietnamský celkem","muž","Praha"
"968138080","7382","3162","3295","226","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Vietnamský celkem","žena","Praha"
"968138095","513","3162","3295","227","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Znakový celkem","muž","Praha"
"968138331","375","3162","3295","227","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Znakový celkem","žena","Praha"
"968138346","245","3162","3295","228","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","muž","Praha"
"968138581","142","3162","3295","228","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Moravský celkem","žena","Praha"
"968138596","39","3162","3295","229","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slezský celkem","muž","Praha"
"968138816","34","3162","3295","229","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Slezský celkem","žena","Praha"
"968138831","324","3162","3295","230","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Albánský celkem","muž","Praha"
"968139051","262","3162","3295","230","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Albánský celkem","žena","Praha"
"968135417","614","3162","3295","231","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Arménský celkem","muž","Praha"
"968135418","556","3162","3295","231","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Arménský celkem","žena","Praha"
"968135669","323","3162","3295","232","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Azerbájdžánský celkem","muž","Praha"
"968135670","221","3162","3295","232","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Azerbájdžánský celkem","žena","Praha"
"968135899","51","3162","3295","233","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čečenský celkem","muž","Praha"
"968135900","44","3162","3295","233","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čečenský celkem","žena","Praha"
"968136129","12","3162","3295","234","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Černohorský celkem","muž","Praha"
"968136130","10","3162","3295","234","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Černohorský celkem","žena","Praha"
"968136360","278","3162","3295","235","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Gruzínský celkem","muž","Praha"
"968136361","245","3162","3295","235","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Gruzínský celkem","žena","Praha"
"968136593","451","3162","3295","236","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Japonský celkem","muž","Praha"
"968136594","472","3162","3295","236","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Japonský celkem","žena","Praha"
"968136830","334","3162","3295","237","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Kazašský celkem","muž","Praha"
"968136831","436","3162","3295","237","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Kazašský celkem","žena","Praha"
"968137151","426","3162","3295","238","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Korejský celkem","muž","Praha"
"968137152","463","3162","3295","238","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Korejský celkem","žena","Praha"
"968137410","133","3162","3295","239","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Kyrgyzský celkem","muž","Praha"
"968137411","129","3162","3295","239","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Kyrgyzský celkem","žena","Praha"
"968137663","81","3162","3295","240","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Litevský celkem","muž","Praha"
